﻿#生物多様性センターに収蔵されている維管束植物類(被子植物)標本の一覧です。,,,,,,,,,,,
写真有無,No.,和名,学名,標本の形態,目名,科名,性別,生活型・世代型,採集場所,採集年月日,標本番号
有,4818,ヒメフトモモ,Syzygium cleyerifolium,さく葉標本,,フトモモ科,,,東京都,2002年7月5日,BDCJ-TRA-3675
有,4819,ヒメフトモモ,Syzygium cleyerifolium,さく葉標本,,フトモモ科,,,東京都,2004年4月4日,BDCJ-TRA-3915
有,4820,ヒメフトモモ,Syzygium cleyerifolium,さく葉標本,,フトモモ科,,,東京都,2004年4月4日,BDCJ-TRA-3916
有,4821,ヒメフトモモ,Syzygium cleyerifolium,さく葉標本,,フトモモ科,,,東京都,2004年4月7日,BDCJ-TRA-4051
有,4822,ヒメフトモモ,Syzygium cleyerifolium,さく葉標本,,フトモモ科,,,東京都,2004年4月7日,BDCJ-TRA-4059
有,4823,ヒメフトモモ,Syzygium cleyerifolium,さく葉標本,,フトモモ科,,,東京都,2004年4月7日,BDCJ-TRA-4065
有,4824,ヒメフトモモ,Syzygium cleyerifolium,さく葉標本,,フトモモ科,,,東京都,2004年4月8日,BDCJ-TRA-4085
,4825,ヒメフトモモ,Syzygium cleyerifolium,さく葉標本,,フトモモ科,,,東京都,2003年1月24日,BDCJ-TRA-6890
,4826,ヒメホウキガヤツリ,Cyperus nutans var. subprolixus,さく葉標本,,カヤツリグサ科,,,沖縄県,2003年5月26日,BDCJ-TRA-6733
,4827,ヒメホウキガヤツリ,Cyperus nutans var. subprolixus,さく葉標本,,カヤツリグサ科,,,沖縄県,2004年6月2日,BDCJ-TRA-6734
,4828,ヒメホウキガヤツリ,Cyperus nutans var. subprolixus,さく葉標本,,カヤツリグサ科,,,沖縄県,2005年6月7日,BDCJ-TRA-6735
有,4829,ヒメマサキ,Euonymus boninensis,さく葉標本,,ニシキギ科,,,東京都,1997年2月1日,BDCJ-TRA-3168
有,4830,ヒメマサキ,Euonymus boninensis,さく葉標本,,ニシキギ科,,,東京都,1997年2月1日,BDCJ-TRA-3169
有,4831,ヒメマサキ,Euonymus boninensis,さく葉標本,,ニシキギ科,,,東京都,2004年3月29日,BDCJ-TRA-3797
有,4832,ヒメマサキ,Euonymus boninensis,さく葉標本,,ニシキギ科,,,東京都,2004年3月30日,BDCJ-TRA-3812
有,4833,ヒメマサキ,Euonymus boninensis,さく葉標本,,ニシキギ科,,,東京都,2004年3月30日,BDCJ-TRA-3813
有,4834,ヒメマサキ,Euonymus boninensis,さく葉標本,,ニシキギ科,,,東京都,2004年3月30日,BDCJ-TRA-4020
有,4835,ヒメマサキ,Euonymus boninensis,さく葉標本,,ニシキギ科,,,東京都,2004年3月30日,BDCJ-TRA-4021
有,4836,ヒメマツバボタン,Portulaca pilosa,さく葉標本,,スベリヒユ科,,,東京都,2004年4月2日,BDCJ-TRA-4034
,4837,ヒメミカンソウ,Phyllanthus ussuriensis,さく葉標本,,トウダイグサ科,,,島根県,2000年10月6日,BDCJ-TRA-7189
,4838,ヒメミクリ,Sparganium stenophyllum,さく葉標本,,ミクリ科,,,和歌山県,1999年10月17日,BDCJ-TRA-2303
,4839,ヒメミクリ,Sparganium stenophyllum,さく葉標本,,ミクリ科,,,和歌山県,2003年7月13日,BDCJ-TRA-4447
,4840,ヒメミヤマスミレ,Viola boissieuana,さく葉標本,,スミレ科,,,奈良県,2002年10月18日,BDCJ-TRA-4191
,4841,ヒメミヤマスミレ,Viola boissieuana,さく葉標本,,スミレ科,,,奈良県,2003年5月9日,BDCJ-TRA-4282
,4842,ヒメミヤマスミレ,Viola boissieuana,さく葉標本,,スミレ科,,,奈良県,2003年5月9日,BDCJ-TRA-4287
,4843,ヒメムカシヨモギ,Erigeron canadensis,さく葉標本,,キク科,,,鹿児島県,2003年9月18日,BDCJ-TRA-7336
,4844,ヒメモエギスゲ,Carex tristachya var. pocilliformis,さく葉標本,,カヤツリグサ科,,,沖縄県,2002年3月3日,BDCJ-TRA-6736
,4845,ヒメモエギスゲ,Carex tristachya var. pocilliformis,さく葉標本,,カヤツリグサ科,,,沖縄県,2003年3月8日,BDCJ-TRA-6737
,4846,ヒメモエギスゲ,Carex tristachya var. pocilliformis,さく葉標本,,カヤツリグサ科,,,沖縄県,2005年2月17日,BDCJ-TRA-6738
,4847,ヒメモエギスゲ,Carex tristachya var. pocilliformis,さく葉標本,,カヤツリグサ科,,,沖縄県,2005年3月7日,BDCJ-TRA-6739
,4848,ヒメモエギスゲ,Carex tristachya var. pocilliformis,さく葉標本,,カヤツリグサ科,,,沖縄県,2005年3月7日,BDCJ-TRA-6740
,4849,ヒメモダマ,Entada rheedii,さく葉標本,,マメ科,,,沖縄県,2002年6月6日,BDCJ-TRA-4948
,4850,ヒメモダマ,Entada rheedii,さく葉標本,,マメ科,,,沖縄県,2004年8月15日,BDCJ-TRA-5819
有,4851,ヒメモロコシ,Sorghum halepense f. muticum,さく葉標本,,イネ科,,,東京都,2000年10月28日,BDCJ-TRA-3684
有,4852,ヒメモロコシ,Sorghum halepense f. muticum,さく葉標本,,イネ科,,,東京都,2003年7月16日,BDCJ-TRA-3726
有,4853,ヒメモロコシ,Sorghum halepense f. muticum,さく葉標本,,イネ科,,,東京都,2004年3月30日,BDCJ-TRA-3840
有,4854,ヒメモロコシ,Sorghum halepense f. muticum,さく葉標本,,イネ科,,,東京都,2004年4月2日,BDCJ-TRA-4035
有,4855,ヒメモロコシ,Sorghum halepense f. muticum,さく葉標本,,イネ科,,,東京都,2004年4月10日,BDCJ-TRA-4122
有,4856,ヒメモロコシ,Sorghum halepense f. muticum,さく葉標本,,イネ科,,,東京都,2004年4月10日,BDCJ-TRA-4127
,4857,ヒメヤブラン,Liriope minor,さく葉標本,,ユリ科,,,島根県,2000年5月25日,BDCJ-TRA-7062
,4858,ヒメユズリハ,Daphniphyllum teijismannii,さく葉標本,,ユズリハ科,,,鹿児島県,2000年3月4日,BDCJ-TRA-837
,4859,ヒメユズリハ,Daphniphyllum teijismannii,さく葉標本,,ユズリハ科,,,鹿児島県,2000年3月4日,BDCJ-TRA-838
,4860,ヒメユズリハ,Daphniphyllum teijismannii,さく葉標本,,ユズリハ科,,,鹿児島県,2000年3月4日,BDCJ-TRA-839
,4861,ヒメユズリハ,Daphniphyllum teijismannii,さく葉標本,,ユズリハ科,,,鹿児島県,2000年3月4日,BDCJ-TRA-840
,4862,ヒメユズリハ,Daphniphyllum teijismannii,さく葉標本,,ユズリハ科,,,鹿児島県,2000年3月4日,BDCJ-TRA-841
,4863,ヒメユズリハ,Daphniphyllum teijsmannii,さく葉標本,,ユズリハ科,,,沖縄県,2002年7月5日,BDCJ-TRA-5898
,4864,ヒメユズリハ,Daphniphyllum teijsmannii,さく葉標本,,ユズリハ科,,,沖縄県,2004年5月24日,BDCJ-TRA-5899
,4865,ヒメレンゲ,Sedum subtile,さく葉標本,,ベンケイソウ科,,,奈良県,2003年6月3日,BDCJ-TRA-4289
,4866,ヒョウタンカズラ,Coptosapelta diffusa,さく葉標本,,アカネ科,,,沖縄県,2002年3月3日,BDCJ-TRA-4975
,4867,ヒョウタンカズラ,Coptosapelta diffusa,さく葉標本,,アカネ科,,,沖縄県,2002年8月25日,BDCJ-TRA-6245
,4868,ヒヨドリバナ,Eupatorium makinoi,さく葉標本,,キク科,,,島根県,2001年10月12日,BDCJ-TRA-7020
,4869,ヒヨドリバナ,Eupatorium chinense,さく葉標本,,キク科,,,鹿児島県,2003年9月23日,BDCJ-TRA-7349
有,4870,ヒラアンペライ,Machaerina glomerata,さく葉標本,,カヤツリグサ科,,,東京都,2003年7月15日,BDCJ-TRA-3736
,4871,ヒラミカンコノキ,Glochidion rubrum,さく葉標本,,トウダイグサ科,,,沖縄県,2002年3月26日,BDCJ-TRA-5878
,4872,ヒラミカンコノキ,Glochidion rubrum,さく葉標本,,トウダイグサ科,,,沖縄県,2003年1月20日,BDCJ-TRA-5879
,4873,ヒラミカンコノキ,Glochidion rubrum,さく葉標本,,トウダイグサ科,,,沖縄県,2004年4月10日,BDCJ-TRA-5880
,4874,ヒルギカズラ,Dalbergia candenatensis,さく葉標本,,マメ科,,,沖縄県,2003年7月17日,BDCJ-TRA-4943
,4875,ヒルギダマシ,Avicennia marina,さく葉標本,,クマツヅラ科,,,沖縄県,2002年6月16日,BDCJ-TRA-6298
,4876,ヒルギダマシ,Avicennia marina,さく葉標本,,クマツヅラ科,,,沖縄県,2004年8月5日,BDCJ-TRA-6299
,4877,ヒルギモドキ,Lumnitzera racemosa,さく葉標本,,シクンシ科,,,沖縄県,2002年10月4日,BDCJ-TRA-6044
,4878,ヒロハカツラ,Cercidiphyllum magnificum,さく葉標本,,カツラ科,,,群馬県,2000年7月15日,BDCJ-TRA-884
,4879,ヒロハカツラ,Cercidiphyllum magnificum,さく葉標本,,カツラ科,,,群馬県,2000年7月15日,BDCJ-TRA-885
,4880,ヒロハカツラ,Cercidiphyllum magnificum,さく葉標本,,カツラ科,,,群馬県,2000年7月15日,BDCJ-TRA-886
,4881,ヒロハコンロンカ,Mussaenda shikokiana,さく葉標本,,アカネ科,,,和歌山県,2000年7月28日,BDCJ-TRA-615
,4882,ヒロハコンロンソウ,Cardamine appendiculata,さく葉標本,,アブラナ科,,,山梨県,2000年6月24日,BDCJ-TRA-661
,4883,ヒロハコンロンソウ,Cardamine appendiculata,さく葉標本,,アブラナ科,,,山梨県,2000年6月24日,BDCJ-TRA-662
,4884,ヒロハコンロンソウ,Cardamine appendiculata,さく葉標本,,アブラナ科,,,群馬県,2000年6月14日,BDCJ-TRA-663
,4885,ヒロハツリバナ,Euonymus macropterus,さく葉標本,,ニシキギ科,,,群馬県,2000年7月20日,BDCJ-TRA-593
,4886,ヒロハツリバナ,Euonymus macropterus,さく葉標本,,ニシキギ科,,,長野県,2000年7月12日,BDCJ-TRA-594
,4887,ヒロハツリバナ,Euonymus macropterus,さく葉標本,,ニシキギ科,,,奈良県,2002年10月11日,BDCJ-TRA-4205
,4888,ヒロハツリバナ,Euonymus macropterus,さく葉標本,,ニシキギ科,,,奈良県,2003年5月28日,BDCJ-TRA-4248
,4889,ヒロハノクロタマガヤツリ,Fuirena umbellata,さく葉標本,,カヤツリグサ科,,,沖縄県,2004年6月2日,BDCJ-TRA-6741
,4890,ヒロハノクロタマガヤツリ,Fuirena umbellata,さく葉標本,,カヤツリグサ科,,,沖縄県,2002年8月2日,BDCJ-TRA-6742
,4891,ヒロハノミミズバイ,Symplocos tanakae,さく葉標本,,ハイノキ科,,,鹿児島県,2004年4月6日,BDCJ-TRA-4603
,4892,ヒロハフウリンホオズキ,Physalis angulata var. angulata,さく葉標本,,ナス科,,,沖縄県,2002年7月17日,BDCJ-TRA-6329
,4893,ヒロハホウキギク,Aster subulatus var. subulatus,さく葉標本,,キク科,,,広島県,2000年10月2日,BDCJ-TRA-7094
,4894,ビロードイチゴ,Rubus corchorifolius,さく葉標本,,バラ科,,,島根県,2000年5月25日,BDCJ-TRA-7075
,4895,ビロードイチゴ,Rubus corchorifolius,さく葉標本,,バラ科,,,広島県,2000年10月3日,BDCJ-TRA-7162
有,4896,フイリタコノキ,Pandanus sp.,さく葉標本,,タコノキ科,,,東京都,2003年6月23日,BDCJ-TRA-3400
,4897,フウセンアサガオ,Operculina turpethum,さく葉標本,,ヒルガオ科,,,沖縄県,2003年1月11日,BDCJ-TRA-6259
,4898,フウセンアサガオ,Operculina turpethum,さく葉標本,,ヒルガオ科,,,沖縄県,2005年5月13日,BDCJ-TRA-6260
,4899,フウセンアサガオ,Operculina turpethum,さく葉標本,,ヒルガオ科,,,沖縄県,2005年5月13日,BDCJ-TRA-6261
,4900,フウセンアサガオ,Operculina turpethum,さく葉標本,,ヒルガオ科,,,沖縄県,2005年5月13日,BDCJ-TRA-6262
,4901,フウセンアサガオ,Operculina turpethum,さく葉標本,,ヒルガオ科,,,沖縄県,2005年5月13日,BDCJ-TRA-6263
,4902,フウセンアサガオ,Operculina turpethum,さく葉標本,,ヒルガオ科,,,沖縄県,2005年5月13日,BDCJ-TRA-6264
,4903,フウセンアサガオ,Operculina turpethum,さく葉標本,,ヒルガオ科,,,沖縄県,2005年5月13日,BDCJ-TRA-6265
有,4904,フウセンカズラ,Cardiospermum halicacabum,さく葉標本,,ムクロジ科,,,東京都,2003年6月11日,BDCJ-TRA-3203
,4905,フウセンカズラ,Cardiospermum halicacabum,さく葉標本,,ムクロジ科,,,東京都,2005年3月7日,BDCJ-TRA-6805
,4906,フウトウカズラ,Piper kadsura,さく葉標本,,コショウ科,,,鹿児島県,2000年3月4日,BDCJ-TRA-568
,4907,フウトウカズラ,Piper kadsura,さく葉標本,,コショウ科,,,鹿児島県,2000年3月4日,BDCJ-TRA-569
,4908,フウトウカズラ,Piper kadsura,さく葉標本,,コショウ科,,,鹿児島県,2000年3月4日,BDCJ-TRA-570
有,4909,フウトウカズラ,Piper kadsura,さく葉標本,,コショウ科,,,東京都,1999年9月29日,BDCJ-TRA-3618
,4910,フウトウカズラ,Piper kadsura,さく葉標本,,コショウ科,,,沖縄県,2005年4月27日,BDCJ-TRA-5681
,4911,フウトウカズラ,Piper kadsura,さく葉標本,,コショウ科,,,沖縄県,2005年4月27日,BDCJ-TRA-5682
,4912,フウトウカズラ,Piper kadsura,さく葉標本,,コショウ科,,,沖縄県,2005年4月27日,BDCJ-TRA-5683
,4913,フウトウカズラ,Piper kadsura,さく葉標本,,コショウ科,,,沖縄県,2005年4月27日,BDCJ-TRA-5684
,4914,フウトウカズラ,Piper kadsura,さく葉標本,,コショウ科,,,沖縄県,2005年4月27日,BDCJ-TRA-5685
,4915,フウトウカズラ,Piper kadsura,さく葉標本,,コショウ科,,,沖縄県,2005年4月27日,BDCJ-TRA-5686
,4916,フウトウカズラ,Piper kadsura,さく葉標本,,コショウ科,,,沖縄県,2002年3月17日,BDCJ-TRA-5687
,4917,フウトウカズラ,Piper kadsura,さく葉標本,,コショウ科,,,沖縄県,2002年1月13日,BDCJ-TRA-5688
,4918,フウトウカズラ,Piper kadsura,さく葉標本,,コショウ科,,,沖縄県,2002年3月17日,BDCJ-TRA-5689
,4919,フウラン,Neofinetia falcata,さく葉標本,,ラン科,,,和歌山県,2000年7月28日,BDCJ-TRA-1007
,4920,フウラン,Neofinetia falcata,さく葉標本,,ラン科,,,和歌山県,1999年10月30日,BDCJ-TRA-2374
,4921,フウラン,Neofinetia falcata,さく葉標本,,ラン科,,,和歌山県,1999年6月15日,BDCJ-TRA-2375
,4922,フウラン,Neofinetia falcata,さく葉標本,,ラン科,,,和歌山県,1999年6月15日,BDCJ-TRA-2376
,4923,フウラン,Neofinetia falcata,さく葉標本,,ラン科,,,和歌山県,1999年6月14日,BDCJ-TRA-2377
,4924,フウラン,Neofinetia falcata,さく葉標本,,ラン科,,,和歌山県,1999年6月26日,BDCJ-TRA-2378
,4925,フウラン,Neofinetia falcata,さく葉標本,,ラン科,,,和歌山県,1999年7月30日,BDCJ-TRA-2379
,4926,フウラン,Neofinetia falcata,さく葉標本,,ラン科,,,和歌山県,1999年6月12日,BDCJ-TRA-2380
,4927,フウリンウメモドキ,Ilex geniculata,さく葉標本,,モチノキ科,,,奈良県,2002年10月3日,BDCJ-TRA-4169
,4928,フウリンウメモドキ,Ilex geniculata,さく葉標本,,モチノキ科,,,奈良県,2002年10月17日,BDCJ-TRA-4199
,4929,フウリンウメモドキ,Ilex geniculata,さく葉標本,,モチノキ科,,,奈良県,2003年6月29日,BDCJ-TRA-4305
有,4930,フウリンブッソウゲ,Hibiscus schizopetalus,さく葉標本,,アオイ科,,,東京都,2003年6月23日,BDCJ-TRA-3403
,4931,フウロケマン,Corydalis pallida,さく葉標本,,ケマンソウ科,,,島根県,2001年4月25日,BDCJ-TRA-6990
,4932,フウロケマン,Corydalis pallida,さく葉標本,,ケマンソウ科,,,大阪府,2002年5月10日,BDCJ-TRA-7223
,4933,フカノキ,Schefflera heptaphylla,さく葉標本,,ウコギ科,,,沖縄県,2005年12月10日,BDCJ-TRA-6062
,4934,フカノキ,Schefflera heptaphylla,さく葉標本,,ウコギ科,,,沖縄県,2002年10月24日,BDCJ-TRA-6063
,4935,フカノキ,Schefflera heptaphylla,さく葉標本,,ウコギ科,,,沖縄県,2005年2月25日,BDCJ-TRA-6064
,4936,フキユキノシタ,Saxifraga japonica,さく葉標本,,ユキノシタ科,,,群馬県,2000年7月20日,BDCJ-TRA-34
,4937,フクギ,Garcinia subelliptica,さく葉標本,,オトギリソウ科,,,沖縄県,2002年5月2日,BDCJ-TRA-5738
,4938,フクギ,Garcinia subelliptica,さく葉標本,,オトギリソウ科,,,沖縄県,2004年5月15日,BDCJ-TRA-5739
,4939,フクド,Artemisia fukudo,さく葉標本,,キク科,,,愛媛県,1999年11月18日,BDCJ-TRA-1570
,4940,フクド,Artemisia fukudo,さく葉標本,,キク科,,,愛媛県,1999年11月14日,BDCJ-TRA-1571
,4941,フクド,Artemisia fukudo,さく葉標本,,キク科,,,愛媛県,1999年11月18日,BDCJ-TRA-2057
,4942,フクド,Artemisia fukudo,さく葉標本,,キク科,,,愛媛県,1999年10月2日,BDCJ-TRA-2497
,4943,フクド,Artemisia fukudo,さく葉標本,,キク科,,,愛媛県,1999年12月15日,BDCJ-TRA-2498
,4944,フクド,Artemisia fukudo,さく葉標本,,キク科,,,愛媛県,1999年11月14日,BDCJ-TRA-2499
,4945,フクマンギ,Carmona retusa,さく葉標本,,ムラサキ科,,,沖縄県,2002年7月15日,BDCJ-TRA-6270
,4946,フクマンギ,Carmona retusa,さく葉標本,,ムラサキ科,,,沖縄県,2003年9月29日,BDCJ-TRA-6271
,4947,フサザクラ,Euptelea polyandra,さく葉標本,,フサザクラ科,,,神奈川県,2000年5月27日,BDCJ-TRA-571
,4948,フサザクラ,Euptelea polyandra,さく葉標本,,フサザクラ科,,,神奈川県,2000年5月27日,BDCJ-TRA-572
,4949,フサザクラ,Euptelea polyandra,さく葉標本,,フサザクラ科,,,神奈川県,2000年5月27日,BDCJ-TRA-573
,4950,フサナキリスゲ,Carex teinogyna,さく葉標本,,カヤツリグサ科,,,島根県,2001年10月11日,BDCJ-TRA-7044
,4951,フサナキリスゲ,Carex teinogyna,さく葉標本,,カヤツリグサ科,,,島根県,2000年10月5日,BDCJ-TRA-7059
,4952,フサナキリスゲ,Carex teinogyna,さく葉標本,,カヤツリグサ科,,,鹿児島県,2003年9月30日,BDCJ-TRA-7385
有,4953,フシザキソウ,Synedrella nodiflora,さく葉標本,,キク科,,,東京都,2001年9月30日,BDCJ-TRA-2929
有,4954,フシザキソウ,Synedrella nodiflora,さく葉標本,,キク科,,,東京都,2001年9月30日,BDCJ-TRA-2938
有,4955,フシザキソウ,Synedrella nodiflora,さく葉標本,,キク科,,,東京都,2001年8月2日,BDCJ-TRA-3204
有,4956,フシザキソウ,Synedrella nodiflora,さく葉標本,,キク科,,,東京都,2001年8月2日,BDCJ-TRA-3205
有,4957,フシザキソウ,Synedrella nodiflora,さく葉標本,,キク科,,,東京都,2000年10月26日,BDCJ-TRA-3574
有,4958,フシザキソウ,Synedrella nodiflora,さく葉標本,,キク科,,,東京都,1999年9月26日,BDCJ-TRA-3660
,4959,フシザキソウ,Synedrella nodiflora,さく葉標本,,キク科,,,沖縄県,2002年8月30日,BDCJ-TRA-6444
,4960,フジ,Wisteria floribunda,さく葉標本,,マメ科,,,和歌山県,2001年4月16日,BDCJ-TRA-806
,4961,フジイバラ,Rosa onoei var. fujisanensis,さく葉標本,,バラ科,,,静岡県,2000年6月23日,BDCJ-TRA-738
,4962,フジイバラ,Rosa onoei var. fujisanensis,さく葉標本,,バラ科,,,奈良県,2003年9月27日,BDCJ-TRA-4229
,4963,フジイバラ,Rosa onoei var. fujisanensis,さく葉標本,,バラ科,,,奈良県,2003年7月10日,BDCJ-TRA-4237
,4964,フジイバラ,Rosa onoei var. fujisanensis,さく葉標本,,バラ科,,,奈良県,2003年7月26日,BDCJ-TRA-4333
,4965,フジキ,Cladrastis platycarpa,さく葉標本,,マメ科,,,長野県,2000年8月10日,BDCJ-TRA-793
,4966,フジキ,Cladrastis platycarpa,さく葉標本,,マメ科,,,和歌山県,1999年8月6日,BDCJ-TRA-2291
,4967,フジボグサ,Uraria crinita,さく葉標本,,マメ科,,,沖縄県,2002年5月5日,BDCJ-TRA-4961
有,4968,フタシベネズミノオ,Sporobolus diander,さく葉標本,,イネ科,,,東京都,2001年9月30日,BDCJ-TRA-2932
有,4969,フタシベネズミノオ,Sporobolus diander,さく葉標本,,イネ科,,,東京都,1995年6月20日,BDCJ-TRA-3038
有,4970,フタシベネズミノオ,Sporobolus diander,さく葉標本,,イネ科,,,東京都,2001年9月28日,BDCJ-TRA-3321
有,4971,フタシベネズミノオ,Sporobolus diander,さく葉標本,,イネ科,,,東京都,2003年6月11日,BDCJ-TRA-3357
有,4972,フタシベネズミノオ,Sporobolus diander,さく葉標本,,イネ科,,,東京都,2000年10月19日,BDCJ-TRA-3546
有,4973,フタシベネズミノオ,Sporobolus diander,さく葉標本,,イネ科,,,東京都,2000年10月20日,BDCJ-TRA-3594
,4974,フタシベネズミノオ,Sporobolus diander,さく葉標本,,イネ科,,,東京都,2005年2月14日,BDCJ-TRA-6823
,4975,フタシベネズミノオ,Sporobolus diander,さく葉標本,,イネ科,,,東京都,2005年3月6日,BDCJ-TRA-6880
,4976,フタバムグラ,Hedyotis brachypoda,さく葉標本,,アカネ科,,,沖縄県,2002年4月5日,BDCJ-TRA-5024
,4977,フデリンドウ,Gentiana zollingeri,さく葉標本,,リンドウ科,,,奈良県,2001年4月22日,BDCJ-TRA-1893
有,4978,フトボナガボソウ,Stachytarpheta jamaicensis,さく葉標本,,クマツヅラ科,,,東京都,2003年6月28日,BDCJ-TRA-3373
,4979,フトモモ,Syzygium jambos,さく葉標本,,フトモモ科,,,沖縄県,2002年1月20日,BDCJ-TRA-6035
,4980,フユイチゴ,Rubus buergeri,さく葉標本,,バラ科,,,千葉県,2000年2月11日,BDCJ-TRA-743
,4981,フユイチゴ,Rubus buergeri,さく葉標本,,バラ科,,,千葉県,2000年2月11日,BDCJ-TRA-751
,4982,フユイチゴ,Rubus buergeri,さく葉標本,,バラ科,,,千葉県,2000年2月11日,BDCJ-TRA-752
,4983,フユイチゴ,Rubus buergeri,さく葉標本,,バラ科,,,鹿児島県,2000年3月1日,BDCJ-TRA-753
,4984,フユザンショウ,Zanthoxylum armatum var. subtrifoliatum,さく葉標本,,ミカン科,,,大阪府,2002年7月29日,BDCJ-TRA-7219
有,4985,フヨウ,Hibiscus mutabilis,さく葉標本,,アオイ科,,,東京都,2003年6月22日,BDCJ-TRA-3385
,4986,ブクリョウサイ,Dichrocephala integrifolia,さく葉標本,,キク科,,,鹿児島県,2004年10月7日,BDCJ-TRA-4825
,4987,ブソロイバナ,Anisomeles indica,さく葉標本,,シソ科,,,沖縄県,2002年5月21日,BDCJ-TRA-6316
,4988,ブタクサ,Ambrosia artemisiifolia,さく葉標本,,キク科,,,沖縄県,2003年8月10日,BDCJ-TRA-6445
有,4989,ブドウホオズキ,Physalis peruviana,さく葉標本,,ナス科,,,東京都,2003年6月28日,BDCJ-TRA-3376
,4990,ブナ,Fagus crenata,さく葉標本,,ブナ科,,,奈良県,2000年7月22日,BDCJ-TRA-181
,4991,ブナ,Fagus crenata,さく葉標本,,ブナ科,,,奈良県,2003年5月9日,BDCJ-TRA-4278
,4992,ブナ,Fagus crenata,さく葉標本,,ブナ科,,,奈良県,2003年6月29日,BDCJ-TRA-4319
,4993,ブナ,Fagus crenata,さく葉標本,,ブナ科,,,奈良県,2003年7月26日,BDCJ-TRA-4343
,4994,ブラジルチドメグサ,Hydrocotyle ranunculoides,さく葉標本,,セリ科,,,熊本県,2007年7月25日,BDCJ-TRA-7427
,4995,ブラジルチドメグサ,Hydrocotyle ranunculoides,さく葉標本,,セリ科,,,熊本県,2007年7月25日,BDCJ-TRA-7428
有,4996,ヘクソカズラ,Paederia scandens,さく葉標本,,アカネ科,,,東京都,2003年6月27日,BDCJ-TRA-3367
有,4997,ヘクソカズラ,Paederia scandens,さく葉標本,,アカネ科,,,東京都,2002年7月5日,BDCJ-TRA-3673
有,4998,ヘクソカズラ,Paederia scandens,さく葉標本,,アカネ科,,,東京都,2002年7月5日,BDCJ-TRA-3674
,4999,ヘクソカズラ,Paederia scandens,さく葉標本,,アカネ科,,,鹿児島県,2003年9月21日,BDCJ-TRA-4887
,5000,ヘクソカズラ,Paederia scandens,さく葉標本,,アカネ科,,,沖縄県,2003年10月4日,BDCJ-TRA-6246
,5001,ヘクソカズラ,Paederia scandens,さく葉標本,,アカネ科,,,沖縄県,2003年10月4日,BDCJ-TRA-6247
,5002,ヘクソカズラ,Paederia foetida,さく葉標本,,アカネ科,,,鹿児島県,2003年9月30日,BDCJ-TRA-7302
,5003,ヘクソカズラ,Paederia foetida,さく葉標本,,アカネ科,,,鹿児島県,2003年9月30日,BDCJ-TRA-7303
,5004,ヘビイチゴ,Duchesnea chrysantha,さく葉標本,,バラ科,,,和歌山県,2001年4月10日,BDCJ-TRA-713
,5005,ヘビイチゴ,Duchesnea chrysantha,さく葉標本,,バラ科,,,沖縄県,2002年1月9日,BDCJ-TRA-5773
,5006,ヘビイチゴ,Duchesnea chrysantha,さく葉標本,,バラ科,,,沖縄県,2002年1月7日,BDCJ-TRA-5774
,5007,ヘラオオバコ,Plantago lanceolata,さく葉標本,,オオバコ科,,,沖縄県,2005年6月19日,BDCJ-TRA-6373
,5008,ヘラオオバコ,Plantago lanceolata,さく葉標本,,オオバコ科,,,沖縄県,2005年6月19日,BDCJ-TRA-6374
,5009,ヘラオオバコ,Plantago lanceolata,さく葉標本,,オオバコ科,,,沖縄県,2005年6月19日,BDCJ-TRA-6375
,5010,ベニアマモ,Cymodocea rotundata,さく葉標本,,イトクズモ科,,,沖縄県,2002年12月1日,BDCJ-TRA-4993
,5011,ベニアマモ,Cymodocea rotundata,さく葉標本,,イトクズモ科,,,沖縄県,2004年8月1日,BDCJ-TRA-4994
,5012,ベニアマモ,Cymodocea rotundata,さく葉標本,,イトクズモ科,,,沖縄県,2004年8月3日,BDCJ-TRA-4995
,5013,ベニドウダン,Enkianthus cernuus f. rubens,さく葉標本,,ツツジ科,,,奈良県,2003年6月3日,BDCJ-TRA-4295
有,5014,ベニバナボロギク,Crassocephalum crepidioides,さく葉標本,,キク科,,,東京都,2003年6月18日,BDCJ-TRA-3348
有,5015,ベニバナボロギク,Crassocephalum crepidioides,さく葉標本,,キク科,,,東京都,2004年3月30日,BDCJ-TRA-3819
,5016,ベニバナボロギク,Crassocephalum crepidioides,さく葉標本,,キク科,,,沖縄県,2002年1月19日,BDCJ-TRA-6446
,5017,ベニバナボロギク,Crassocephalum crepidioides,さく葉標本,,キク科,,,沖縄県,2006年1月21日,BDCJ-TRA-6447
,5018,ベニバナボロギク,Crassocephalum crepidioides,さく葉標本,,キク科,,,沖縄県,2006年2月1日,BDCJ-TRA-6448
,5019,ベニバナボロギク,Crassocephalum crepidioides,さく葉標本,,キク科,,,沖縄県,2006年2月1日,BDCJ-TRA-6449
,5020,ベニバナボロギク,Crassocephalum rubens,さく葉標本,,キク科,,,鹿児島県,2003年9月18日,BDCJ-TRA-7339
,5021,ベニバナボロギク,Crassocephalum rubens,さく葉標本,,キク科,,,鹿児島県,2003年9月18日,BDCJ-TRA-7340
,5022,ベニバナボロギク,Crassocephalum rubens,さく葉標本,,キク科,,,鹿児島県,2003年9月18日,BDCJ-TRA-7341
有,5023,ホウキギク,Aster subulatus var. obtusifolius,さく葉標本,,キク科,,,東京都,2001年9月27日,BDCJ-TRA-3299
