﻿#生物多様性センターに収蔵されている哺乳類標本の一覧です。,,,,,,,,,,,,
写真有無,No.,和名,学名,標本の形態,目名,科名,性別,生活型・世代型,採集場所,採集年月日,標本番号,採取者番号
,1188,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2015年6月15日,BDCJ-MAM-1196,KTF-602
,1189,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2015年6月15日,BDCJ-MAM-1197,KTF-602
,1190,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,オス,幼獣,北海道,2015年6月19日,BDCJ-MAM-1198,KTF-603
,1191,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,オス,幼獣,北海道,2015年6月19日,BDCJ-MAM-1199,KTF-603
,1192,ドブネズミ,Rattus norvegicus,フラットスキン,ネズミ目,ネズミ科,メス,幼獣,北海道,2015年6月19日,BDCJ-MAM-1200,KTF-604
,1193,ドブネズミ,Rattus norvegicus,骨格標本(頭骨),ネズミ目,ネズミ科,メス,幼獣,北海道,2015年6月19日,BDCJ-MAM-1201,KTF-604
,1194,オオアシトガリネズミ,Sorex unguiculatus,フラットスキン,モグラ目,トガリネズミ科,,,北海道,2015年6月20日,BDCJ-MAM-1202,KTF-605
,1195,オオアシトガリネズミ,Sorex unguiculatus,骨格標本(頭骨),モグラ目,トガリネズミ科,,,北海道,2015年6月20日,BDCJ-MAM-1203,KTF-605
,1196,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2015年6月20日,BDCJ-MAM-1204,KTF-606
,1197,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2015年6月20日,BDCJ-MAM-1205,KTF-606
,1198,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2015年6月20日,BDCJ-MAM-1206,KTF-607
,1199,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2015年6月20日,BDCJ-MAM-1207,KTF-607
,1200,ヒメネズミ,Apodemus argenteus,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2015年6月20日,BDCJ-MAM-1208,KTF-608
,1201,ヒメネズミ,Apodemus argenteus,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2015年6月20日,BDCJ-MAM-1209,KTF-608
,1202,ヒメネズミ,Apodemus argenteus,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2015年6月20日,BDCJ-MAM-1210,KTF-609
,1203,ヒメネズミ,Apodemus argenteus,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2015年6月20日,BDCJ-MAM-1211,KTF-609
,1204,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2015年6月20日,BDCJ-MAM-1212,KTF-610
,1205,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2015年6月20日,BDCJ-MAM-1213,KTF-610
,1206,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2015年6月20日,BDCJ-MAM-1214,KTF-611
,1207,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2015年6月20日,BDCJ-MAM-1215,KTF-611
,1208,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2015年6月20日,BDCJ-MAM-1216,KTF-612
,1209,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2015年6月20日,BDCJ-MAM-1217,KTF-612
,1210,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2015年6月20日,BDCJ-MAM-1218,KTF-613
,1211,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2015年6月20日,BDCJ-MAM-1219,KTF-614
,1212,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2015年6月20日,BDCJ-MAM-1220,KTF-614
,1213,ヒメネズミ,Apodemus argenteus,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2015年6月20日,BDCJ-MAM-1221,KTF-615
,1214,ヒメネズミ,Apodemus argenteus,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2015年6月20日,BDCJ-MAM-1222,KTF-615
,1215,ヒメネズミ,Apodemus argenteus,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2015年6月20日,BDCJ-MAM-1223,KTF-616
,1216,ヒメネズミ,Apodemus argenteus,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2015年6月20日,BDCJ-MAM-1224,KTF-616
,1217,ヒメネズミ,Apodemus argenteus,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2015年6月20日,BDCJ-MAM-1225,KTF-617
,1218,ヒメネズミ,Apodemus argenteus,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2015年6月20日,BDCJ-MAM-1226,KTF-617
,1219,ヒメネズミ,Apodemus argenteus,フラットスキン,ネズミ目,ネズミ科,,,北海道,2015年6月20日,BDCJ-MAM-1227,KTF-618
,1220,ヒメネズミ,Apodemus argenteus,骨格標本(頭骨),ネズミ目,ネズミ科,,,北海道,2015年6月20日,BDCJ-MAM-1228,KTF-618
,1221,ヒメネズミ,Apodemus argenteus,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2015年6月20日,BDCJ-MAM-1229,KTF-619
,1222,ヒメネズミ,Apodemus argenteus,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2015年6月20日,BDCJ-MAM-1230,KTF-619
,1223,ヒメネズミ,Apodemus argenteus,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2015年6月20日,BDCJ-MAM-1231,KTF-620
,1224,ヒメネズミ,Apodemus argenteus,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2015年6月20日,BDCJ-MAM-1232,KTF-620
,1225,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2015年6月20日,BDCJ-MAM-1233,KTF-621
,1226,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2015年6月20日,BDCJ-MAM-1234,KTF-621
,1227,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2015年6月20日,BDCJ-MAM-1235,KTF-622
,1228,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2015年6月20日,BDCJ-MAM-1236,KTF-623
,1229,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2015年6月20日,BDCJ-MAM-1237,KTF-623
,1230,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2015年6月20日,BDCJ-MAM-1238,KTF-624
,1231,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2015年6月20日,BDCJ-MAM-1239,KTF-624
,1232,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2015年6月20日,BDCJ-MAM-1240,KTF-625
,1233,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2015年6月20日,BDCJ-MAM-1241,KTF-625
,1234,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2015年6月20日,BDCJ-MAM-1242,KTF-626
,1235,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2015年6月20日,BDCJ-MAM-1243,KTF-626
,1236,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,オス,幼獣,北海道,2015年6月20日,BDCJ-MAM-1244,KTF-627
,1237,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,オス,幼獣,北海道,2015年6月20日,BDCJ-MAM-1245,KTF-628
,1238,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,オス,幼獣,北海道,2015年6月20日,BDCJ-MAM-1246,KTF-628
,1239,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2015年6月20日,BDCJ-MAM-1247,KTF-629
,1240,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2015年6月20日,BDCJ-MAM-1248,KTF-629
,1241,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2015年6月20日,BDCJ-MAM-1249,KTF-630
,1242,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2015年6月20日,BDCJ-MAM-1250,KTF-630
,1243,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2015年6月20日,BDCJ-MAM-1251,KTF-631
,1244,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2015年6月20日,BDCJ-MAM-1252,KTF-631
,1245,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2015年6月20日,BDCJ-MAM-1253,KTF-632
,1246,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2015年6月20日,BDCJ-MAM-1254,KTF-632
,1247,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2015年6月20日,BDCJ-MAM-1255,KTF-633
,1248,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2015年6月20日,BDCJ-MAM-1256,KTF-633
,1249,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2015年6月20日,BDCJ-MAM-1257,KTF-634
,1250,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2015年6月20日,BDCJ-MAM-1258,KTF-634
,1251,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2015年6月20日,BDCJ-MAM-1259,KTF-635
,1252,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2015年6月20日,BDCJ-MAM-1260,KTF-635
,1253,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2015年6月20日,BDCJ-MAM-1261,KTF-636
,1254,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2015年6月20日,BDCJ-MAM-1262,KTF-636
,1255,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2015年6月20日,BDCJ-MAM-1263,KTF-637
,1256,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2015年6月20日,BDCJ-MAM-1264,KTF-637
,1257,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2015年6月20日,BDCJ-MAM-1265,KTF-638
,1258,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2015年6月20日,BDCJ-MAM-1266,KTF-638
,1259,オオアシトガリネズミ,Sorex unguiculatus,フラットスキン,モグラ目,トガリネズミ科,オス,,北海道,2015年6月21日,BDCJ-MAM-1267,KTF-639
,1260,オオアシトガリネズミ,Sorex unguiculatus,骨格標本(頭骨),モグラ目,トガリネズミ科,オス,,北海道,2015年6月21日,BDCJ-MAM-1268,KTF-639
,1261,ヒメネズミ,Apodemus argenteus,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2015年6月20日,BDCJ-MAM-1269,KTF-640
,1262,ヒメネズミ,Apodemus argenteus,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2015年6月20日,BDCJ-MAM-1270,KTF-640
,1263,ヒメネズミ,Apodemus argenteus,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2015年6月20日,BDCJ-MAM-1271,KTF-641
,1264,ヒメネズミ,Apodemus argenteus,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2015年6月20日,BDCJ-MAM-1272,KTF-641
,1265,ヒメネズミ,Apodemus argenteus,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2015年6月20日,BDCJ-MAM-1273,KTF-642
,1266,ヒメネズミ,Apodemus argenteus,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2015年6月20日,BDCJ-MAM-1274,KTF-642
,1267,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2015年6月22日,BDCJ-MAM-1275,KTF-643
,1268,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2015年6月22日,BDCJ-MAM-1276,KTF-643
,1269,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2015年6月22日,BDCJ-MAM-1277,KTF-644
,1270,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2015年6月22日,BDCJ-MAM-1278,KTF-644
,1271,オオアシトガリネズミ,Sorex unguiculatus,フラットスキン,モグラ目,トガリネズミ科,メス,,北海道,2015年6月22日,BDCJ-MAM-1279,KTF-645
,1272,オオアシトガリネズミ,Sorex unguiculatus,骨格標本(頭骨),モグラ目,トガリネズミ科,メス,,北海道,2015年6月22日,BDCJ-MAM-1280,KTF-645
,1273,オオアシトガリネズミ,Sorex unguiculatus,フラットスキン,モグラ目,トガリネズミ科,メス,,北海道,2015年6月22日,BDCJ-MAM-1281,KTF-646
,1274,オオアシトガリネズミ,Sorex unguiculatus,骨格標本(頭骨),モグラ目,トガリネズミ科,メス,,北海道,2015年6月22日,BDCJ-MAM-1282,KTF-646
,1275,オオアシトガリネズミ,Sorex unguiculatus,フラットスキン,モグラ目,トガリネズミ科,オス,,北海道,2015年6月22日,BDCJ-MAM-1283,KTF-647
,1276,オオアシトガリネズミ,Sorex unguiculatus,骨格標本(頭骨),モグラ目,トガリネズミ科,オス,,北海道,2015年6月22日,BDCJ-MAM-1284,KTF-647
,1277,オオアシトガリネズミ,Sorex unguiculatus,フラットスキン,モグラ目,トガリネズミ科,オス,,北海道,2015年6月22日,BDCJ-MAM-1285,KTF-648
,1278,オオアシトガリネズミ,Sorex unguiculatus,骨格標本(頭骨),モグラ目,トガリネズミ科,オス,,北海道,2015年6月22日,BDCJ-MAM-1286,KTF-648
,1279,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2015年6月22日,BDCJ-MAM-1287,KTF-649
,1280,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2015年6月22日,BDCJ-MAM-1288,KTF-649
,1281,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2015年6月22日,BDCJ-MAM-1289,KTF-650
,1282,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2015年6月22日,BDCJ-MAM-1290,KTF-650
,1283,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2015年6月22日,BDCJ-MAM-1291,KTF-651
,1284,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2015年6月22日,BDCJ-MAM-1292,KTF-651
,1285,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2015年6月22日,BDCJ-MAM-1293,KTF-652
,1286,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2015年6月22日,BDCJ-MAM-1294,KTF-652
,1287,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2015年6月22日,BDCJ-MAM-1295,KTF-653
,1288,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2015年6月22日,BDCJ-MAM-1296,KTF-653
,1289,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2015年6月22日,BDCJ-MAM-1297,KTF-654
,1290,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2015年6月22日,BDCJ-MAM-1298,KTF-654
,1291,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2015年6月22日,BDCJ-MAM-1299,KTF-655
,1292,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2015年6月22日,BDCJ-MAM-1300,KTF-655
,1293,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2015年6月20日,BDCJ-MAM-1301,KTF-656
,1294,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2015年6月20日,BDCJ-MAM-1302,KTF-656
,1295,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2015年6月20日,BDCJ-MAM-1303,KTF-657
,1296,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2015年6月20日,BDCJ-MAM-1304,KTF-657
,1297,テングコウモリ,Murina hilgendorfi,骨格標本(頭骨),コウモリ目,ヒナコウモリ科,メス,,北海道,,BDCJ-MAM-1305,KTF-658
,1298,オオアシトガリネズミ,Sorex unguiculatus,フラットスキン,モグラ目,トガリネズミ科,オス,,北海道,2015年7月5日,BDCJ-MAM-1306,KTF-659
,1299,オオアシトガリネズミ,Sorex unguiculatus,骨格標本(頭骨),モグラ目,トガリネズミ科,オス,,北海道,2015年7月5日,BDCJ-MAM-1307,KTF-659
,1300,オオアシトガリネズミ,Sorex unguiculatus,フラットスキン,モグラ目,トガリネズミ科,オス,,北海道,2015年7月5日,BDCJ-MAM-1308,KTF-660
,1301,オオアシトガリネズミ,Sorex unguiculatus,骨格標本(頭骨),モグラ目,トガリネズミ科,オス,,北海道,2015年7月5日,BDCJ-MAM-1309,KTF-660
,1302,オオアシトガリネズミ,Sorex unguiculatus,フラットスキン,モグラ目,トガリネズミ科,オス,,北海道,2015年7月5日,BDCJ-MAM-1310,KTF-661
,1303,オオアシトガリネズミ,Sorex unguiculatus,骨格標本(頭骨),モグラ目,トガリネズミ科,オス,,北海道,2015年7月5日,BDCJ-MAM-1311,KTF-661
,1304,オオアシトガリネズミ,Sorex unguiculatus,フラットスキン,モグラ目,トガリネズミ科,,,北海道,2015年7月5日,BDCJ-MAM-1312,KTF-662
,1305,オオアシトガリネズミ,Sorex unguiculatus,骨格標本(頭骨),モグラ目,トガリネズミ科,,,北海道,2015年7月5日,BDCJ-MAM-1313,KTF-662
,1306,オオアシトガリネズミ,Sorex unguiculatus,フラットスキン,モグラ目,トガリネズミ科,メス,,北海道,2015年7月5日,BDCJ-MAM-1314,KTF-663
,1307,オオアシトガリネズミ,Sorex unguiculatus,骨格標本(頭骨),モグラ目,トガリネズミ科,メス,,北海道,2015年7月5日,BDCJ-MAM-1315,KTF-663
,1308,オオアシトガリネズミ,Sorex unguiculatus,フラットスキン,モグラ目,トガリネズミ科,オス,,北海道,2015年7月5日,BDCJ-MAM-1316,KTF-664
,1309,オオアシトガリネズミ,Sorex unguiculatus,骨格標本(頭骨),モグラ目,トガリネズミ科,オス,,北海道,2015年7月5日,BDCJ-MAM-1317,KTF-664
,1310,オオアシトガリネズミ,Sorex unguiculatus,フラットスキン,モグラ目,トガリネズミ科,メス,,北海道,2015年7月5日,BDCJ-MAM-1318,KTF-665
,1311,オオアシトガリネズミ,Sorex unguiculatus,骨格標本(頭骨),モグラ目,トガリネズミ科,メス,,北海道,2015年7月5日,BDCJ-MAM-1319,KTF-665
,1312,オオアシトガリネズミ,Sorex unguiculatus,フラットスキン,モグラ目,トガリネズミ科,メス,,北海道,2015年7月5日,BDCJ-MAM-1320,KTF-666
,1313,オオアシトガリネズミ,Sorex unguiculatus,骨格標本(頭骨),モグラ目,トガリネズミ科,メス,,北海道,2015年7月5日,BDCJ-MAM-1321,KTF-666
,1314,オオアシトガリネズミ,Sorex unguiculatus,フラットスキン,モグラ目,トガリネズミ科,オス,,北海道,2015年7月5日,BDCJ-MAM-1322,KTF-667
,1315,オオアシトガリネズミ,Sorex unguiculatus,骨格標本(頭骨),モグラ目,トガリネズミ科,オス,,北海道,2015年7月5日,BDCJ-MAM-1323,KTF-667
,1316,バイカルトガリネズミ,Sorex caecutiens,フラットスキン,モグラ目,トガリネズミ科,オス,,北海道,2015年7月5日,BDCJ-MAM-1324,KTF-668
,1317,オオアシトガリネズミ,Sorex unguiculatus,フラットスキン,モグラ目,トガリネズミ科,オス,,北海道,2015年7月5日,BDCJ-MAM-1325,KTF-669
,1318,オオアシトガリネズミ,Sorex unguiculatus,骨格標本(頭骨),モグラ目,トガリネズミ科,オス,,北海道,2015年7月5日,BDCJ-MAM-1326,KTF-669
,1319,オオアシトガリネズミ,Sorex unguiculatus,フラットスキン,モグラ目,トガリネズミ科,,,北海道,2015年7月5日,BDCJ-MAM-1327,KTF-670
,1320,オオアシトガリネズミ,Sorex unguiculatus,骨格標本(頭骨),モグラ目,トガリネズミ科,,,北海道,2015年7月5日,BDCJ-MAM-1328,KTF-670
,1321,オオアシトガリネズミ,Sorex unguiculatus,フラットスキン,モグラ目,トガリネズミ科,オス,,北海道,2015年7月5日,BDCJ-MAM-1329,KTF-671
,1322,オオアシトガリネズミ,Sorex unguiculatus,骨格標本(頭骨),モグラ目,トガリネズミ科,オス,,北海道,2015年7月5日,BDCJ-MAM-1330,KTF-671
,1323,オオアシトガリネズミ,Sorex unguiculatus,フラットスキン,モグラ目,トガリネズミ科,メス,,北海道,2015年7月5日,BDCJ-MAM-1331,KTF-672
,1324,オオアシトガリネズミ,Sorex unguiculatus,骨格標本(頭骨),モグラ目,トガリネズミ科,メス,,北海道,2015年7月5日,BDCJ-MAM-1332,KTF-672
,1325,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2015年7月5日,BDCJ-MAM-1333,KTF-673
,1326,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2015年7月5日,BDCJ-MAM-1334,KTF-673
,1327,オオアシトガリネズミ,Sorex unguiculatus,フラットスキン,モグラ目,トガリネズミ科,オス,,北海道,2015年7月5日,BDCJ-MAM-1335,KTF-674
,1328,オオアシトガリネズミ,Sorex unguiculatus,骨格標本(頭骨),モグラ目,トガリネズミ科,オス,,北海道,2015年7月5日,BDCJ-MAM-1336,KTF-674
,1329,オオアシトガリネズミ,Sorex unguiculatus,フラットスキン,モグラ目,トガリネズミ科,オス,,北海道,2015年7月5日,BDCJ-MAM-1337,KTF-675
,1330,オオアシトガリネズミ,Sorex unguiculatus,骨格標本(頭骨),モグラ目,トガリネズミ科,オス,,北海道,2015年7月5日,BDCJ-MAM-1338,KTF-675
,1331,バイカルトガリネズミ,Sorex caecutiens,フラットスキン,モグラ目,トガリネズミ科,オス,,北海道,2015年8月8日,BDCJ-MAM-1339,KTF-676
,1332,バイカルトガリネズミ,Sorex caecutiens,フラットスキン,モグラ目,トガリネズミ科,メス,,北海道,2015年8月8日,BDCJ-MAM-1340,KTF-677
,1333,バイカルトガリネズミ,Sorex caecutiens,フラットスキン,モグラ目,トガリネズミ科,オス,,北海道,2015年8月8日,BDCJ-MAM-1341,KTF-678
,1334,バイカルトガリネズミ,Sorex caecutiens,フラットスキン,モグラ目,トガリネズミ科,オス,,北海道,2015年8月8日,BDCJ-MAM-1342,KTF-679
,1335,バイカルトガリネズミ,Sorex caecutiens,フラットスキン,モグラ目,トガリネズミ科,メス,,北海道,2015年8月8日,BDCJ-MAM-1343,KTF-680
,1336,バイカルトガリネズミ,Sorex caecutiens,フラットスキン,モグラ目,トガリネズミ科,メス,,北海道,2015年8月8日,BDCJ-MAM-1344,KTF-681
,1337,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2015年8月8日,BDCJ-MAM-1345,KTF-682
,1338,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2015年8月8日,BDCJ-MAM-1346,KTF-683
,1339,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2015年8月8日,BDCJ-MAM-1347,KTF-684
,1340,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2015年8月8日,BDCJ-MAM-1348,KTF-685
,1341,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2015年8月8日,BDCJ-MAM-1349,KTF-686
,1342,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2015年8月8日,BDCJ-MAM-1350,KTF-687
,1343,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2015年8月8日,BDCJ-MAM-1351,KTF-688
,1344,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2015年8月8日,BDCJ-MAM-1353,KTF-689
,1345,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2015年8月8日,BDCJ-MAM-1354,KTF-690
,1346,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2015年8月8日,BDCJ-MAM-1355,KTF-691
,1347,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2015年8月8日,BDCJ-MAM-1356,KTF-692
,1348,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2015年8月8日,BDCJ-MAM-1357,KTF-693
,1349,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2015年8月8日,BDCJ-MAM-1358,KTF-694
,1350,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2015年8月8日,BDCJ-MAM-1359,KTF-695
,1351,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2015年8月8日,BDCJ-MAM-1360,KTF-696
,1352,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2015年8月8日,BDCJ-MAM-1361,KTF-697
