﻿#生物多様性センターに収蔵されている昆虫類(コウチュウ目)標本の一覧です。,,,,,,,,,,,
写真有無,No.,和名,学名,標本の形態,目名,科名,性別,生活型・世代型,採集場所,採集年月日,標本番号
,21114,マメガムシ,Regimbartia attenuata ,ドイツ箱,コウチュウ目,ガムシ科,,,茨城県,2000年8月3日,BDCJ-INS-19061
,21115,マメガムシ,Regimbartia attenuata ,ドイツ箱,コウチュウ目,ガムシ科,,,茨城県,2000年8月3日,BDCJ-INS-19062
,21116,マメガムシ,Regimbartia attenuata ,ドイツ箱,コウチュウ目,ガムシ科,,,茨城県,2000年8月3日,BDCJ-INS-19063
,21117,マメガムシ,Regimbartia attenuata ,ドイツ箱,コウチュウ目,ガムシ科,,,茨城県,2000年8月3日,BDCJ-INS-19064
,21118,マメガムシ,Regimbartia attenuata ,ドイツ箱,コウチュウ目,ガムシ科,,,新潟県,1998年9月4日,BDCJ-INS-19065
,21119,マメガムシ,Regimbartia attenuata ,ドイツ箱,コウチュウ目,ガムシ科,,,千葉県,1996年8月15日,BDCJ-INS-19066
,21120,マメガムシ,Regimbartia attenuata ,ドイツ箱,コウチュウ目,ガムシ科,不明,,千葉県,1986年10月11日,BDCJ-INS-52474
,21121,マメガムシ,Regimbartia attenuata ,ドイツ箱,コウチュウ目,ガムシ科,不明,,沖縄県,1991年3月20日,BDCJ-INS-52475
有,21122,マメガムシ,Regimbartia attenuata ,ドイツ箱,コウチュウ目,ガムシ科,不明,,新潟県,1998年9月4日,BDCJ-INS-52476
有,21123,マメガムシ,Regimbartia attenuata ,ドイツ箱,コウチュウ目,ガムシ科,不明,,千葉県,1986年10月11日,BDCJ-INS-52477
,21124,マメガムシ,Regimbartia attenuata ,ドイツ箱,コウチュウ目,ガムシ科,,,東京都,2005年9月22日,BDCJ-INS-56169
有,21125,マメクワガタ,Figulus punctatus ,ドイツ箱,コウチュウ目,クワガタムシ科,不明,,鹿児島県,1997年6月25日,BDCJ-INS-47593
有,21126,マメクワガタ,Figulus punctatus ,ドイツ箱,コウチュウ目,クワガタムシ科,不明,,鹿児島県,1997年6月25日,BDCJ-INS-47594
,21127,マメゲンゴロウ,Agabus japonicus ,ドイツ箱,コウチュウ目,ゲンゴロウ科,メス,,千葉県,1987年12月6日,BDCJ-INS-52053
有,21128,マメゲンゴロウ,Agabus japonicus ,ドイツ箱,コウチュウ目,ゲンゴロウ科,メス,,山梨県,,BDCJ-INS-52054
有,21129,マメゲンゴロウ,Agabus japonicus ,ドイツ箱,コウチュウ目,ゲンゴロウ科,オス,,青森県,1995年5月3日,BDCJ-INS-52055
,21130,マメゲンゴロウ,Agabus japonicus ,ドイツ箱,コウチュウ目,ゲンゴロウ科,オス,,青森県,1993年5月3日,BDCJ-INS-52056
,21131,マメゲンゴロウ,Agabus japonicus ,ドイツ箱,コウチュウ目,ゲンゴロウ科,オス,,秋田県,1996年8月5日,BDCJ-INS-52057
,21132,マメゲンゴロウ,Agabus japonicus ,ドイツ箱,コウチュウ目,ゲンゴロウ科,メス,,石川県,1998年10月15日,BDCJ-INS-52058
,21133,マメゲンゴロウ,Agabus japonicus ,ドイツ箱,コウチュウ目,ゲンゴロウ科,メス,,福島県,1990年6月24日,BDCJ-INS-52059
,21134,マメゲンゴロウ,Agabus japonicus ,ドイツ箱,コウチュウ目,ゲンゴロウ科,オス,,茨城県,1987年5月24日,BDCJ-INS-52060
有,21135,マメゲンゴロウ,Agabus japonicus ,ドイツ箱,コウチュウ目,ゲンゴロウ科,メス,,栃木県,1984年12月5日,BDCJ-INS-52061
有,21136,マメゲンゴロウ,Agabus japonicus ,ドイツ箱,コウチュウ目,ゲンゴロウ科,オス,,栃木県,1984年12月5日,BDCJ-INS-52062
,21137,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,群馬県,1995年5月30日,BDCJ-INS-794
,21138,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,群馬県,1995年6月1日,BDCJ-INS-795
,21139,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,群馬県,1995年5月31日,BDCJ-INS-796
,21140,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,千葉県,1995年6月17日,BDCJ-INS-797
,21141,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,群馬県,1995年5月31日,BDCJ-INS-798
,21142,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,群馬県,1995年5月31日,BDCJ-INS-799
,21143,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,千葉県,1997年5月29日,BDCJ-INS-800
,21144,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,千葉県,1997年5月29日,BDCJ-INS-801
,21145,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,千葉県,1997年8月8日,BDCJ-INS-802
,21146,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,千葉県,1997年8月8日,BDCJ-INS-803
,21147,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,千葉県,1995年6月18日,BDCJ-INS-804
,21148,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,群馬県,1995年6月1日,BDCJ-INS-805
,21149,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,千葉県,1995年7月22日,BDCJ-INS-806
,21150,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,千葉県,1995年6月17日,BDCJ-INS-807
,21151,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,青森県,1996年9月19日,BDCJ-INS-1171
,21152,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,石川県,1998年6月30日,BDCJ-INS-1302
,21153,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,石川県,1998年7月1日,BDCJ-INS-1303
,21154,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,新潟県,1996年7月16日,BDCJ-INS-1592
,21155,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,新潟県,1996年7月19日,BDCJ-INS-1593
,21156,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,滋賀県,1996年7月30日,BDCJ-INS-1594
,21157,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,青森県,1996年8月7日,BDCJ-INS-4016
,21158,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,青森県,1996年8月7日,BDCJ-INS-4017
,21159,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,青森県,1996年8月7日,BDCJ-INS-4018
,21160,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,青森県,1996年8月8日,BDCJ-INS-4019
,21161,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,新潟県,1996年7月19日,BDCJ-INS-4020
,21162,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,新潟県,1996年7月18日,BDCJ-INS-4021
,21163,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,千葉県,1996年7月7日,BDCJ-INS-4022
,21164,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,千葉県,1996年7月7日,BDCJ-INS-4023
,21165,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,千葉県,1996年7月6日,BDCJ-INS-4024
,21166,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,静岡県,1988年6月8日,BDCJ-INS-7916
,21167,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,静岡県,1988年6月8日,BDCJ-INS-7917
,21168,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,静岡県,1988年6月8日,BDCJ-INS-7918
,21169,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,富山県,1998年7月4日,BDCJ-INS-7919
,21170,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,茨城県,2000年8月3日,BDCJ-INS-12157
,21171,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,茨城県,2000年8月3日,BDCJ-INS-12158
,21172,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,茨城県,2000年8月3日,BDCJ-INS-12159
,21173,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,茨城県,2000年8月3日,BDCJ-INS-12160
,21174,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,茨城県,2000年8月3日,BDCJ-INS-12161
,21175,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,茨城県,2000年8月3日,BDCJ-INS-12162
,21176,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,茨城県,2000年8月3日,BDCJ-INS-12163
,21177,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,茨城県,2000年8月3日,BDCJ-INS-12164
,21178,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,茨城県,2000年8月3日,BDCJ-INS-12165
,21179,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,茨城県,2000年8月3日,BDCJ-INS-12166
,21180,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,茨城県,2000年8月3日,BDCJ-INS-12167
,21181,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,滋賀県,1996年7月30日,BDCJ-INS-12168
,21182,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,滋賀県,1996年7月30日,BDCJ-INS-12169
,21183,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,滋賀県,1996年7月30日,BDCJ-INS-12170
,21184,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,滋賀県,1996年8月1日,BDCJ-INS-12171
,21185,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,栃木県,2000年7月11日,BDCJ-INS-12172
,21186,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,山梨県,2000年8月19日,BDCJ-INS-12173
,21187,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,群馬県,1995年5月30日,BDCJ-INS-12174
,21188,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,千葉県,1997年6月14日,BDCJ-INS-12175
,21189,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,石川県,1998年7月2日,BDCJ-INS-12176
,21190,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,山形県,1998年7月17日,BDCJ-INS-12177
,21191,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,秋田県,1996年8月4日,BDCJ-INS-12178
,21192,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,神奈川県,1997年8月9日,BDCJ-INS-12179
,21193,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,東京都,2002年6月17日,BDCJ-INS-27238
,21194,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,東京都,2002年7月11日,BDCJ-INS-27239
,21195,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,東京都,2002年9月24日,BDCJ-INS-27240
,21196,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,東京都,2002年9月24日,BDCJ-INS-27241
,21197,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,東京都,2002年7月11日,BDCJ-INS-27242
,21198,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,神奈川県,1993年7月22日,BDCJ-INS-54498
,21199,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,神奈川県,1993年7月22日,BDCJ-INS-54499
,21200,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,神奈川県,1993年7月22日,BDCJ-INS-54500
,21201,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,神奈川県,1993年7月22日,BDCJ-INS-54501
,21202,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,神奈川県,1993年7月22日,BDCJ-INS-54502
,21203,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,東京都,1985年8月17日,BDCJ-INS-54503
,21204,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,東京都,1985年8月17日,BDCJ-INS-54504
,21205,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,東京都,1985年8月17日,BDCJ-INS-54505
,21206,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,東京都,1985年8月17日,BDCJ-INS-54506
,21207,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,東京都,1985年8月17日,BDCJ-INS-54507
,21208,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,新潟県,1987年7月14日,BDCJ-INS-54508
,21209,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,山形県,1998年7月16日,BDCJ-INS-54509
,21210,マメコガネ,Popillia japonica ,ドイツ箱,コウチュウ目,コガネムシ科,,,東京都,2004年7月20日,BDCJ-INS-56179
,21211,マメダルマコガネ,Panelus parvulus ,ドイツ箱,コウチュウ目,コガネムシ科,,,長崎県,1991年5月25日,BDCJ-INS-53439
,21212,マメダルマコガネ,Panelus parvulus ,ドイツ箱,コウチュウ目,コガネムシ科,,,三重県,1999年6月3日,BDCJ-INS-53440
,21213,マメダルマコガネ,Panelus parvulus ,ドイツ箱,コウチュウ目,コガネムシ科,,,三重県,1999年6月3日,BDCJ-INS-53441
,21214,マメダルマコガネ,Panelus parvulus ,ドイツ箱,コウチュウ目,コガネムシ科,,,静岡県,1990年10月10日,BDCJ-INS-53442
,21215,マメダルマコガネ,Panelus parvulus ,ドイツ箱,コウチュウ目,コガネムシ科,,,静岡県,1990年10月10日,BDCJ-INS-53443
,21216,マメチビタマムシ,Trachys reitteri ,ドイツ箱,コウチュウ目,タマムシ科,,,東京都,2002年9月24日,BDCJ-INS-25266
,21217,マメチビタマムシ,Trachys reitteri ,ドイツ箱,コウチュウ目,タマムシ科,,,東京都,2002年6月17日,BDCJ-INS-25372
,21218,マメチビタマムシ,Trachys reitteri ,ドイツ箱,コウチュウ目,タマムシ科,,,東京都,2002年5月21日,BDCJ-INS-25373
,21219,マメチビタマムシ,Trachys reitteri ,ドイツ箱,コウチュウ目,タマムシ科,,,東京都,2002年5月20日,BDCJ-INS-25374
有,21220,マヤサンオサムシ,Carabus maiyasanus maiyasanus,ドイツ箱,コウチュウ目,オサムシ科,オス,,京都府,1991年9月2日,BDCJ-INS-27105
,21221,マヤサンオサムシ,Carabus maiyasanus maiyasanus,ドイツ箱,コウチュウ目,オサムシ科,,,京都府,1987年11月15日,BDCJ-INS-27106
有,21222,マヤサンオサムシ,Carabus maiyasanus maiyasanus,ドイツ箱,コウチュウ目,オサムシ科,メス,,滋賀県,1992年5月24日,BDCJ-INS-27107
,21223,マヤサンオサムシ,Carabus maiyasanus maiyasanus,ドイツ箱,コウチュウ目,オサムシ科,,,滋賀県,1997年11月16日,BDCJ-INS-27108
,21224,マルエンマコガネ,Onthophagus viduus ,ドイツ箱,コウチュウ目,コガネムシ科,,,鹿児島県,1993年6月26日,BDCJ-INS-53642
,21225,マルエンマコガネ,Onthophagus viduus ,ドイツ箱,コウチュウ目,コガネムシ科,,,沖縄県,2002年6月11日,BDCJ-INS-53643
,21226,マルエンマコガネ,Onthophagus viduus ,ドイツ箱,コウチュウ目,コガネムシ科,,,沖縄県,1989年5月1日,BDCJ-INS-53644
,21227,マルエンマコガネ,Onthophagus viduus ,ドイツ箱,コウチュウ目,コガネムシ科,,,沖縄県,2002年6月11日,BDCJ-INS-53645
有,21228,マルオカホソハナカミキリ,Idiostrangalia maruokai ,ドイツ箱,コウチュウ目,カミキリムシ科,メス,,鹿児島県,2000年4月23日,BDCJ-INS-48698
,21229,マルオクロコガネ,Holotrichia convexopyga ,ドイツ箱,コウチュウ目,コガネムシ科,,,群馬県,1995年7月17日,BDCJ-INS-54033
,21230,マルオクロコガネ,Holotrichia convexopyga ,ドイツ箱,コウチュウ目,コガネムシ科,,,長崎県,1992年6月4日,BDCJ-INS-54034
,21231,マルオクロコガネ,Holotrichia convexopyga ,ドイツ箱,コウチュウ目,コガネムシ科,,,群馬県,1995年5月31日,BDCJ-INS-54035
,21232,マルオクロコガネ,Holotrichia convexopyga ,ドイツ箱,コウチュウ目,コガネムシ科,,,長崎県,1992年6月4日,BDCJ-INS-54036
,21233,マルオクロコガネ,Holotrichia convexopyga ,ドイツ箱,コウチュウ目,コガネムシ科,,,長崎県,1992年6月4日,BDCJ-INS-54037
,21234,マルガタカクケシキスイ,Pocadites japonus ,ドイツ箱,コウチュウ目,ケシキスイ科,,,東京都,2002年7月11日,BDCJ-INS-25583
,21235,マルガタカクケシキスイ,Pocadites japonus ,ドイツ箱,コウチュウ目,ケシキスイ科,,,東京都,2002年7月11日,BDCJ-INS-25584
,21236,マルガタカクケシキスイ,Pocadites japonus ,ドイツ箱,コウチュウ目,ケシキスイ科,,,東京都,2002年7月11日,BDCJ-INS-25585
,21237,マルガタカクケシキスイ,Pocadites japonus ,ドイツ箱,コウチュウ目,ケシキスイ科,,,東京都,2002年7月11日,BDCJ-INS-25586
,21238,マルガタカクケシキスイ,Pocadites japonus ,ドイツ箱,コウチュウ目,ケシキスイ科,,,東京都,2002年7月11日,BDCJ-INS-25587
,21239,マルガタカクケシキスイ,Pocadites japonus ,ドイツ箱,コウチュウ目,ケシキスイ科,,,東京都,2002年7月11日,BDCJ-INS-25588
,21240,マルガタカクケシキスイ,Pocadites japonus ,ドイツ箱,コウチュウ目,ケシキスイ科,,,東京都,2002年7月11日,BDCJ-INS-25589
,21241,マルガタカクケシキスイ,Pocadites japonus ,ドイツ箱,コウチュウ目,ケシキスイ科,,,東京都,2002年7月11日,BDCJ-INS-25590
,21242,マルガタカクケシキスイ,Pocadites japonus ,ドイツ箱,コウチュウ目,ケシキスイ科,,,東京都,2002年7月11日,BDCJ-INS-25591
,21243,マルガタゲンゴロウ,Graphoderus adamsii ,ドイツ箱,コウチュウ目,ゲンゴロウ科,,,栃木県,2000年7月9日,BDCJ-INS-19142
,21244,マルガタゲンゴロウ,Graphoderus adamsii ,ドイツ箱,コウチュウ目,ゲンゴロウ科,,,栃木県,2000年7月9日,BDCJ-INS-19143
,21245,マルガタゲンゴロウ,Graphoderus adamsii ,ドイツ箱,コウチュウ目,ゲンゴロウ科,,,栃木県,2000年7月9日,BDCJ-INS-19144
,21246,マルガタゲンゴロウ,Graphoderus adamsii ,ドイツ箱,コウチュウ目,ゲンゴロウ科,,,栃木県,2000年7月9日,BDCJ-INS-19145
,21247,マルガタゲンゴロウ,Graphoderus adamsii ,ドイツ箱,コウチュウ目,ゲンゴロウ科,,,栃木県,2000年7月9日,BDCJ-INS-19146
有,21248,マルガタゲンゴロウ,Graphoderus adamsii ,ドイツ箱,コウチュウ目,ゲンゴロウ科,オス,,北海道,1998年5月4日,BDCJ-INS-52142
有,21249,マルガタゲンゴロウ,Graphoderus adamsii ,ドイツ箱,コウチュウ目,ゲンゴロウ科,メス,,北海道,1998年5月4日,BDCJ-INS-52143
,21250,マルガタゲンゴロウ,Graphoderus adamsii ,ドイツ箱,コウチュウ目,ゲンゴロウ科,オス,,青森県,1992年9月5日,BDCJ-INS-52144
,21251,マルガタゲンゴロウ,Graphoderus adamsii ,ドイツ箱,コウチュウ目,ゲンゴロウ科,オス,,福島県,2000年8月4日,BDCJ-INS-52145
,21252,マルガタゲンゴロウ,Graphoderus adamsii ,ドイツ箱,コウチュウ目,ゲンゴロウ科,メス,,千葉県,1986年10月11日,BDCJ-INS-52146
有,21253,マルガタシマチビゲンゴロウ,Oreodytes sanmarkii ,ドイツ箱,コウチュウ目,ゲンゴロウ科,オス,,北海道,1987年10月4日,BDCJ-INS-51943
,21254,マルガタシマチビゲンゴロウ,Oreodytes sanmarkii ,ドイツ箱,コウチュウ目,ゲンゴロウ科,オス,,北海道,1987年10月4日,BDCJ-INS-51944
有,21255,マルガタシマチビゲンゴロウ,Oreodytes sanmarkii ,ドイツ箱,コウチュウ目,ゲンゴロウ科,オス,,山梨県,1982年5月23日,BDCJ-INS-51945
,21256,マルガタチビタマムシ,Trachys inedita ,ドイツ箱,コウチュウ目,タマムシ科,,,東京都,2002年5月20日,BDCJ-INS-25371
,21257,マルガタツヤヒラタゴミムシ,Synuchus arcuaticollis ,ドイツ箱,コウチュウ目,オサムシ科,,,滋賀県,1996年10月2日,BDCJ-INS-1856
,21258,マルガタツヤヒラタゴミムシ,Synuchus arcuaticollis ,ドイツ箱,コウチュウ目,オサムシ科,,,滋賀県,1996年10月2日,BDCJ-INS-1857
,21259,マルガタツヤヒラタゴミムシ,Synuchus arcuaticollis ,ドイツ箱,コウチュウ目,オサムシ科,,,滋賀県,1996年10月2日,BDCJ-INS-1858
,21260,マルガタツヤヒラタゴミムシ,Synuchus arcuaticollis ,ドイツ箱,コウチュウ目,オサムシ科,,,滋賀県,1996年10月2日,BDCJ-INS-1859
,21261,マルガタツヤヒラタゴミムシ,Synuchus arcuaticollis ,ドイツ箱,コウチュウ目,オサムシ科,,,滋賀県,1996年10月2日,BDCJ-INS-1860
,21262,マルガタツヤヒラタゴミムシ,Synuchus arcuaticollis ,ドイツ箱,コウチュウ目,オサムシ科,,,滋賀県,1996年10月2日,BDCJ-INS-1861
,21263,マルガタツヤヒラタゴミムシ,Synuchus arcuaticollis ,ドイツ箱,コウチュウ目,オサムシ科,,,滋賀県,1996年10月2日,BDCJ-INS-1862
,21264,マルガタツヤヒラタゴミムシ,Synuchus arcuaticollis ,ドイツ箱,コウチュウ目,オサムシ科,,,滋賀県,1996年10月2日,BDCJ-INS-1863
,21265,マルガタツヤヒラタゴミムシ,Synuchus arcuaticollis ,ドイツ箱,コウチュウ目,オサムシ科,,,滋賀県,1996年10月2日,BDCJ-INS-1864
,21266,マルガタツヤヒラタゴミムシ,Synuchus arcuaticollis ,ドイツ箱,コウチュウ目,オサムシ科,,,滋賀県,1996年10月2日,BDCJ-INS-1865
,21267,マルガタツヤヒラタゴミムシ,Synuchus arcuaticollis ,ドイツ箱,コウチュウ目,オサムシ科,,,滋賀県,1996年10月2日,BDCJ-INS-1866
,21268,マルガタツヤヒラタゴミムシ,Synuchus arcuaticollis ,ドイツ箱,コウチュウ目,オサムシ科,,,滋賀県,1996年10月2日,BDCJ-INS-1867
,21269,マルガタツヤヒラタゴミムシ,Synuchus arcuaticollis ,ドイツ箱,コウチュウ目,オサムシ科,,,滋賀県,1996年10月2日,BDCJ-INS-1868
,21270,マルガタツヤヒラタゴミムシ,Synuchus arcuaticollis ,ドイツ箱,コウチュウ目,オサムシ科,,,滋賀県,1996年10月2日,BDCJ-INS-1869
,21271,マルガタツヤヒラタゴミムシ,Synuchus arcuaticollis ,ドイツ箱,コウチュウ目,オサムシ科,,,滋賀県,1996年10月2日,BDCJ-INS-1870
,21272,マルガタツヤヒラタゴミムシ,Synuchus arcuaticollis ,ドイツ箱,コウチュウ目,オサムシ科,,,滋賀県,1996年10月2日,BDCJ-INS-1871
,21273,マルガタツヤヒラタゴミムシ,Synuchus arcuaticollis ,ドイツ箱,コウチュウ目,オサムシ科,,,滋賀県,1996年10月2日,BDCJ-INS-1872
,21274,マルガタツヤヒラタゴミムシ,Synuchus arcuaticollis ,ドイツ箱,コウチュウ目,オサムシ科,,,滋賀県,1996年10月2日,BDCJ-INS-1873
,21275,マルガタツヤヒラタゴミムシ,Synuchus arcuaticollis ,ドイツ箱,コウチュウ目,オサムシ科,,,滋賀県,1996年10月2日,BDCJ-INS-1874
,21276,マルガタツヤヒラタゴミムシ,Synuchus arcuaticollis ,ドイツ箱,コウチュウ目,オサムシ科,,,滋賀県,1996年10月2日,BDCJ-INS-1875
,21277,マルガタツヤヒラタゴミムシ,Synuchus arcuaticollis ,ドイツ箱,コウチュウ目,オサムシ科,,,滋賀県,1996年10月2日,BDCJ-INS-1876
,21278,マルガタツヤヒラタゴミムシ,Synuchus arcuaticollis ,ドイツ箱,コウチュウ目,オサムシ科,,,滋賀県,1996年10月2日,BDCJ-INS-1877
,21279,マルガタツヤヒラタゴミムシ,Synuchus arcuaticollis ,ドイツ箱,コウチュウ目,オサムシ科,,,滋賀県,1996年10月2日,BDCJ-INS-1878
,21280,マルガタツヤヒラタゴミムシ,Synuchus arcuaticollis ,ドイツ箱,コウチュウ目,オサムシ科,,,滋賀県,1996年10月2日,BDCJ-INS-1879
,21281,マルガタツヤヒラタゴミムシ,Synuchus arcuaticollis ,ドイツ箱,コウチュウ目,オサムシ科,,,滋賀県,1996年10月2日,BDCJ-INS-1880
,21282,マルガタツヤヒラタゴミムシ,Synuchus arcuaticollis ,ドイツ箱,コウチュウ目,オサムシ科,,,滋賀県,1996年10月2日,BDCJ-INS-1881
,21283,マルガタツヤヒラタゴミムシ,Synuchus arcuaticollis ,ドイツ箱,コウチュウ目,オサムシ科,,,滋賀県,1996年10月2日,BDCJ-INS-1882
,21284,マルガタツヤヒラタゴミムシ,Synuchus arcuaticollis ,ドイツ箱,コウチュウ目,オサムシ科,,,滋賀県,1996年10月2日,BDCJ-INS-1883
,21285,マルガタツヤヒラタゴミムシ,Synuchus arcuaticollis ,ドイツ箱,コウチュウ目,オサムシ科,,,滋賀県,1996年10月2日,BDCJ-INS-1884
,21286,マルガタツヤヒラタゴミムシ,Synuchus arcuaticollis ,ドイツ箱,コウチュウ目,オサムシ科,,,滋賀県,1996年10月2日,BDCJ-INS-1885
,21287,マルガタツヤヒラタゴミムシ,Synuchus arcuaticollis ,ドイツ箱,コウチュウ目,オサムシ科,,,滋賀県,1996年10月2日,BDCJ-INS-1886
,21288,マルガタツヤヒラタゴミムシ,Synuchus arcuaticollis ,ドイツ箱,コウチュウ目,オサムシ科,,,滋賀県,1996年10月2日,BDCJ-INS-1887
,21289,マルガタツヤヒラタゴミムシ,Synuchus arcuaticollis ,ドイツ箱,コウチュウ目,オサムシ科,,,滋賀県,1996年10月2日,BDCJ-INS-1888
,21290,マルガタツヤヒラタゴミムシ,Synuchus arcuaticollis ,ドイツ箱,コウチュウ目,オサムシ科,,,滋賀県,1996年10月2日,BDCJ-INS-1889
,21291,マルガタツヤヒラタゴミムシ,Synuchus arcuaticollis ,ドイツ箱,コウチュウ目,オサムシ科,,,滋賀県,1996年10月2日,BDCJ-INS-1890
,21292,マルガタツヤヒラタゴミムシ,Synuchus arcuaticollis ,ドイツ箱,コウチュウ目,オサムシ科,,,滋賀県,1996年10月2日,BDCJ-INS-1891
