﻿#生物多様性センターに収蔵されている維管束植物類(シダ植物)標本の一覧です。,,,,,,,,,,,
写真有無,No.,和名,学名,標本の形態,目名,科名,性別,生活型・世代型,採集場所,採集年月日,標本番号
,595,ヒリュウシダ,Blechnum orientale ,さく葉標本,,シシガシラ科,,,沖縄県,2002年3月7日,BDCJ-TRA-5435
,596,ヒリュウシダ,Blechnum orientale ,さく葉標本,,シシガシラ科,,,沖縄県,2002年3月7日,BDCJ-TRA-5436
,597,ヒリュウシダ,Blechnum orientale ,さく葉標本,,シシガシラ科,,,東京都,1981年5月10日,BDCJ-TRA-6862
,598,ヒリュウシダ,Blechnum orientale ,さく葉標本,,シシガシラ科,,,東京都,1981年5月10日,BDCJ-TRA-6876
,599,ヒロハアツイタ,Elaphoglossum tosaense ,さく葉標本,,ツルキジノオ科,,,和歌山県,2000年8月17日,BDCJ-TRA-910
,600,ヒロハアツイタ,Elaphoglossum tosaense ,さく葉標本,,ツルキジノオ科,,,和歌山県,1999年11月8日,BDCJ-TRA-2145
,601,ヒロハアツイタ,Elaphoglossum tosaense ,さく葉標本,,ツルキジノオ科,,,和歌山県,1999年11月8日,BDCJ-TRA-2146
,602,ヒロハノコギリシダ,Diplazium dilatatum ,さく葉標本,,イワデンダ科,,,鹿児島県,2004年10月10日,BDCJ-TRA-4561
,603,ヒロハノコギリシダ,Diplazium dilatatum ,さく葉標本,,イワデンダ科,,,鹿児島県,2004年7月17日,BDCJ-TRA-4596
,604,ヒロハノコギリシダ,Diplazium dilatatum ,さく葉標本,,イワデンダ科,,,鹿児島県,2004年4月7日,BDCJ-TRA-4648
,605,ヒロハノコギリシダ,Diplazium dilatatum ,さく葉標本,,イワデンダ科,,,鹿児島県,2004年4月7日,BDCJ-TRA-4685
,606,ヒロハノコギリシダ,Diplazium dilatatum ,さく葉標本,,イワデンダ科,,,鹿児島県,2004年7月23日,BDCJ-TRA-4775
,607,ヒロハノコギリシダ,Diplazium dilatatum ,さく葉標本,,イワデンダ科,,,鹿児島県,2004年7月24日,BDCJ-TRA-4795
,608,ヒロハハナヤスリ,Ophioglossum vulgatum ,さく葉標本,,ハナヤスリ科,,,大阪府,2002年7月29日,BDCJ-TRA-7205
,609,ヒロハヤブソテツ,Cyrtomium macrophyllum var. macrophyllum ,さく葉標本,,オシダ科,,,和歌山県,2001年3月18日,BDCJ-TRA-2825
,610,フササジラン,Asplenium griffithianum ,さく葉標本,,チャセンシダ科,,,鹿児島県,2004年5月2日,BDCJ-TRA-4734
有,611,フサシダ,Schizaea digitata ,さく葉標本,,フサシダ科,,,東京都,1999年9月27日,BDCJ-TRA-3645
有,612,フサシダ,Schizaea digitata ,さく葉標本,,フサシダ科,,,東京都,1999年9月27日,BDCJ-TRA-3652
,613,フモトシダ,Microlepia marginata ,さく葉標本,,コバノイシカグマ科,,,鹿児島県,2000年3月2日,BDCJ-TRA-2829
,614,フモトシダ,Microlepia marginata ,さく葉標本,,コバノイシカグマ科,,,鹿児島県,2000年3月2日,BDCJ-TRA-2830
,615,フモトシダ,Microlepia marginata ,さく葉標本,,コバノイシカグマ科,,,鹿児島県,2000年3月2日,BDCJ-TRA-2831
,616,フモトシダ,Microlepia marginata ,さく葉標本,,コバノイシカグマ科,,,鹿児島県,2000年3月2日,BDCJ-TRA-2832
,617,フモトシダ,Microlepia marginata ,さく葉標本,,コバノイシカグマ科,,,鹿児島県,2000年3月2日,BDCJ-TRA-2833
,618,フモトシダ,Microlepia marginata ,さく葉標本,,コバノイシカグマ科,,,鹿児島県,2004年7月23日,BDCJ-TRA-4787
,619,フモトシダ,Microlepia marginata ,さく葉標本,,コバノイシカグマ科,,,島根県,2001年10月11日,BDCJ-TRA-7047
,620,フモトシダ,Microlepia marginata ,さく葉標本,,コバノイシカグマ科,,,大阪府,2002年5月11日,BDCJ-TRA-7229
有,621,ヘゴ,Cyathea spinulosa ,さく葉標本,,ヘゴ科,,,東京都,2003年6月23日,BDCJ-TRA-3408
有,622,ヘゴ,Cyathea spinulosa ,さく葉標本,,ヘゴ科,,,東京都,1988年7月12日,BDCJ-TRA-3518
,623,ヘゴ,Cyathea spinulosa ,さく葉標本,,ヘゴ科,,,鹿児島県,2004年4月6日,BDCJ-TRA-4614
,624,ヘゴ,Cyathea spinulosa ,さく葉標本,,ヘゴ科,,,鹿児島県,2004年5月2日,BDCJ-TRA-4743
,625,ヘゴ,Cyathea spinulosa ,さく葉標本,,ヘゴ科,,,沖縄県,2002年12月22日,BDCJ-TRA-5362
,626,ヘゴ,Cyathea spinulosa ,さく葉標本,,ヘゴ科,,,沖縄県,2002年12月22日,BDCJ-TRA-5363
,627,ヘゴ,Cyathea spinulosa ,さく葉標本,,ヘゴ科,,,沖縄県,2002年12月22日,BDCJ-TRA-5364
,628,ヘゴ,Cyathea spinulosa ,さく葉標本,,ヘゴ科,,,沖縄県,2002年12月22日,BDCJ-TRA-5365
,629,ヘゴ,Cyathea spinulosa ,さく葉標本,,ヘゴ科,,,沖縄県,2002年12月22日,BDCJ-TRA-5366
,630,ヘゴ,Cyathea spinulosa ,さく葉標本,,ヘゴ科,,,沖縄県,2002年12月22日,BDCJ-TRA-5367
,631,ヘゴ,Cyathea spinulosa ,さく葉標本,,ヘゴ科,,,沖縄県,2002年12月22日,BDCJ-TRA-5368
,632,ヘゴ,Cyathea spinulosa ,さく葉標本,,ヘゴ科,,,沖縄県,2002年12月22日,BDCJ-TRA-5369
,633,ヘゴ,Cyathea spinulosa ,さく葉標本,,ヘゴ科,,,沖縄県,2002年12月22日,BDCJ-TRA-5370
,634,ヘゴ,Cyathea spinulosa ,さく葉標本,,ヘゴ科,,,沖縄県,2002年12月22日,BDCJ-TRA-5371
,635,ヘゴ,Cyathea spinulosa ,さく葉標本,,ヘゴ科,,,沖縄県,2002年12月22日,BDCJ-TRA-5372
,636,ヘゴ,Cyathea spinulosa ,さく葉標本,,ヘゴ科,,,沖縄県,2004年12月22日,BDCJ-TRA-5373
,637,ヘツカシダ,Bolbitis subcordata ,さく葉標本,,ツルキジノオ科,,,沖縄県,2002年3月4日,BDCJ-TRA-5438
,638,ヘツカシダ,Bolbitis subcordata ,さく葉標本,,ツルキジノオ科,,,沖縄県,2004年4月20日,BDCJ-TRA-5439
,639,ヘツカシダ,Bolbitis subcordata ,さく葉標本,,ツルキジノオ科,,,沖縄県,2004年4月20日,BDCJ-TRA-5440
,640,ヘビノネゴザ,Athyrium yokoscense ,さく葉標本,,メシダ科,,,奈良県,2003年9月8日,BDCJ-TRA-4374
,641,ヘビノネゴザ,Athyrium yokoscense ,さく葉標本,,メシダ科,,,奈良県,2003年9月1日,BDCJ-TRA-4383
,642,ヘラシダ,Deparia lancea ,さく葉標本,,メシダ(イワデンダ)科,,,鹿児島県,2000年3月6日,BDCJ-TRA-890
,643,ヘラシダ,Deparia lancea ,さく葉標本,,メシダ(イワデンダ)科,,,鹿児島県,2000年3月6日,BDCJ-TRA-891
,644,ヘラシダ,Deparia lancea ,さく葉標本,,メシダ(イワデンダ)科,,,鹿児島県,2000年3月4日,BDCJ-TRA-892
,645,ヘラシダ,Deparia lancea ,さく葉標本,,メシダ(イワデンダ)科,,,鹿児島県,2000年3月4日,BDCJ-TRA-893
,646,ヘラシダ,Deparia lancea ,さく葉標本,,メシダ(イワデンダ)科,,,千葉県,2000年2月11日,BDCJ-TRA-927
,647,ヘラシダ,Deparia lancea ,さく葉標本,,メシダ(イワデンダ)科,,,鹿児島県,2000年3月6日,BDCJ-TRA-928
,648,ヘラシダ,Deparia lancea ,さく葉標本,,メシダ(イワデンダ)科,,,鹿児島県,2000年3月2日,BDCJ-TRA-1974
,649,ヘラシダ,Deparia lancea ,さく葉標本,,メシダ(イワデンダ)科,,,鹿児島県,2000年3月2日,BDCJ-TRA-1975
,650,ヘラシダ,Deparia lancea ,さく葉標本,,メシダ(イワデンダ)科,,,鹿児島県,2000年3月2日,BDCJ-TRA-1976
,651,ヘラシダ,Deparia lancea ,さく葉標本,,メシダ(イワデンダ)科,,,和歌山県,2001年2月22日,BDCJ-TRA-2797
,652,ヘラシダ,Deparia lancea ,さく葉標本,,メシダ(イワデンダ)科,,,和歌山県,,BDCJ-TRA-2884
,653,ヘラシダ,Deparia lancea ,さく葉標本,,イワデンダ科,,,沖縄県,2002年3月2日,BDCJ-TRA-5506
,654,ヘラシダ,Deparia lancea ,さく葉標本,,イワデンダ科,,,沖縄県,2006年1月25日,BDCJ-TRA-5507
,655,ヘラシダ,Deparia lancea ,さく葉標本,,イワデンダ科,,,沖縄県,2006年1月25日,BDCJ-TRA-5508
,656,ベニシダ,Dryopteris erythrosora ,さく葉標本,,オシダ科,,,大阪府,2002年7月29日,BDCJ-TRA-7196
有,657,ホウビカンジュ,Nephrolepis biserrata ,さく葉標本,,ツルシダ科,,,東京都,1988年7月10日,BDCJ-TRA-3116
,658,ホウライイヌワラビ,Athyrium subrigescens ,さく葉標本,,イワデンダ科,,,鹿児島県,2004年7月25日,BDCJ-TRA-4798
,659,ホウライイヌワラビ,Athyrium subrigescens ,さく葉標本,,イワデンダ科,,,鹿児島県,2004年10月10日,BDCJ-TRA-4805
,660,ホオノカワシダ,Dryopteris shikokiana ,さく葉標本,,オシダ科,,,鹿児島県,2004年4月8日,BDCJ-TRA-4515
,661,ホコザキウラボシ,Microsorum dilatatum ,さく葉標本,,ウラボシ科,,,鹿児島県,2004年5月5日,BDCJ-TRA-4753
,662,ホコザキウラボシ,Colysis insignis ,さく葉標本,,ウラボシ科,,,沖縄県,2002年9月2日,BDCJ-TRA-5519
,663,ホコザキベニシダ,Dryopteris koidzumiana ,さく葉標本,,オシダ科,,,鹿児島県,2004年4月7日,BDCJ-TRA-4642
,664,ホコザキベニシダ,Dryopteris koidzumiana ,さく葉標本,,オシダ科,,,鹿児島県,2004年4月7日,BDCJ-TRA-4647
,665,ホコザキベニシダ,Dryopteris koidzumiana ,さく葉標本,,オシダ科,,,鹿児島県,2004年4月7日,BDCJ-TRA-4656
,666,ホコザキベニシダ,Dryopteris koidzumiana ,さく葉標本,,オシダ科,,,鹿児島県,2004年4月28日,BDCJ-TRA-4698
,667,ホコザキベニシダ,Dryopteris koidzumiana ,さく葉標本,,オシダ科,,,鹿児島県,2004年10月9日,BDCJ-TRA-4840
,668,ホコシダ,Pteris ensiformis ,さく葉標本,,イノモトソウ科,,,沖縄県,2003年11月13日,BDCJ-TRA-4920
,669,ホコシダ,Pteris ensiformis ,さく葉標本,,イノモトソウ科,,,沖縄県,2005年5月15日,BDCJ-TRA-5409
,670,ホコシダ,Pteris ensiformis ,さく葉標本,,イノモトソウ科,,,沖縄県,2005年5月15日,BDCJ-TRA-5410
,671,ホコシダ,Pteris ensiformis ,さく葉標本,,イノモトソウ科,,,沖縄県,2005年5月15日,BDCJ-TRA-5411
,672,ホザキカナワラビ,Arachniodes dimorphophylla ,さく葉標本,,オシダ科,,,沖縄県,2004年11月12日,BDCJ-TRA-5456
,673,ホザキカナワラビ,Arachniodes dimorphophylla ,さく葉標本,,オシダ科,,,沖縄県,2004年11月12日,BDCJ-TRA-5457
,674,ホシダ,Thelypteris acuminata ,さく葉標本,,ヒメシダ科,,,鹿児島県,2004年5月8日,BDCJ-TRA-4763
,675,ホシダ,Thelypteris acuminata ,さく葉標本,,ヒメシダ科,,,沖縄県,2004年3月24日,BDCJ-TRA-5488
,676,ホソバイヌワラビ,Athyrium iseanum ,さく葉標本,,イワデンダ科,,,島根県,2001年10月10日,BDCJ-TRA-7048
,677,ホソバイヌワラビ,Athyrium iseanum ,さく葉標本,,イワデンダ科,,,大阪府,2002年7月29日,BDCJ-TRA-7194
,678,ホソバオオカグマ,Woodwardia kempii ,さく葉標本,,シシガシラ科,,,鹿児島県,2004年4月7日,BDCJ-TRA-4679
,679,ホソバオオカグマ,Woodwardia kempii ,さく葉標本,,シシガシラ科,,,鹿児島県,2005年3月16日,BDCJ-TRA-4844
,680,ホソバカナワラビ,Arachniodes aristata ,さく葉標本,,オシダ科,,,広島県,2000年10月3日,BDCJ-TRA-7153
有,681,ホソバクリハラン,Lepisorus boninensis ,さく葉標本,,ウラボシ科,,,東京都,1988年7月12日,BDCJ-TRA-3535
有,682,ホソバクリハラン,Lepisorus boninensis ,さく葉標本,,ウラボシ科,,,東京都,1999年9月29日,BDCJ-TRA-3616
有,683,ホソバクリハラン,Lepisorus boninensis ,さく葉標本,,ウラボシ科,,,東京都,2004年3月30日,BDCJ-TRA-3814
有,684,ホソバクリハラン,Lepisorus boninensis ,さく葉標本,,ウラボシ科,,,東京都,2004年4月8日,BDCJ-TRA-4086
,685,ホソバコウシュンシダ,Microlepia obtusiloba var. angustata ,さく葉標本,,コバノイシカグマ科,,,鹿児島県,2004年7月23日,BDCJ-TRA-4773
,686,ホソバコケシノブ,Hymenophyllum polyanthos ,さく葉標本,,コケシノブ科,,,鹿児島県,2004年4月8日,BDCJ-TRA-4521
,687,ホソバコケシノブ,Hymenophyllum polyanthos ,さく葉標本,,コケシノブ科,,,鹿児島県,2004年5月6日,BDCJ-TRA-4537
,688,ホソバコケシノブ,Hymenophyllum polyanthos ,さく葉標本,,コケシノブ科,,,鹿児島県,2004年4月7日,BDCJ-TRA-4687
,689,ホソバコケシノブ,Hymenophyllum polyanthos ,さく葉標本,,コケシノブ科,,,鹿児島県,2004年10月7日,BDCJ-TRA-4827
,690,ホソバトウゲシバ,Lycopodium serratum var. serratum ,さく葉標本,,ヒカゲノカズラ科,,,和歌山県,2001年3月18日,BDCJ-TRA-2867
,691,ホソバトウゲシバ,Lycopodium serratum var. serratum ,さく葉標本,,ヒカゲノカズラ科,,,鹿児島県,2004年7月19日,BDCJ-TRA-4767
,692,ホソバノコギリシダ,Diplazium mettenianum var. fauriei ,さく葉標本,,イワデンダ科,,,鹿児島県,2004年7月17日,BDCJ-TRA-4595
,693,ホソバノコギリシダ,Diplazium mettenianum var. fauriei ,さく葉標本,,イワデンダ科,,,鹿児島県,2004年7月17日,BDCJ-TRA-4597
,694,ホソバノコギリシダ,Diplazium mettenianum var. fauriei ,さく葉標本,,イワデンダ科,,,鹿児島県,2004年4月7日,BDCJ-TRA-4645
,695,ホソバノコギリシダ,Diplazium mettenianum var. fauriei ,さく葉標本,,イワデンダ科,,,鹿児島県,2005年3月21日,BDCJ-TRA-4857
,696,ホソバミヤマノコギリシダ,Diplazium mettenianum var. fauriei ,さく葉標本,,イワデンダ科,,,鹿児島県,2004年4月9日,BDCJ-TRA-4526
,697,ホラカグマ,Ctenitis eatonii ,さく葉標本,,オシダ科,,,沖縄県,2003年12月14日,BDCJ-TRA-5458
,698,ホラカグマ,Ctenitis eatonii ,さく葉標本,,オシダ科,,,沖縄県,2004年5月18日,BDCJ-TRA-5459
,699,ホラカグマ,Ctenitis eatonii ,さく葉標本,,オシダ科,,,沖縄県,2003年11月20日,BDCJ-TRA-5460
,700,ホラシノブ,Sphenomeris chinensis ,さく葉標本,,ホングウシダ科,,,鹿児島県,2000年3月4日,BDCJ-TRA-2847
,701,ホラシノブ,Sphenomeris chinensis ,さく葉標本,,ホングウシダ科,,,鹿児島県,2000年3月4日,BDCJ-TRA-2848
,702,ホラシノブ,Sphenomeris chinensis ,さく葉標本,,ホングウシダ科,,,鹿児島県,2000年3月4日,BDCJ-TRA-2849
,703,ホラシノブ,Sphenomeris chinensis ,さく葉標本,,ホングウシダ科,,,鹿児島県,2000年3月4日,BDCJ-TRA-2850
,704,ホラシノブ,Sphenomeris chinensis ,さく葉標本,,ホングウシダ科,,,鹿児島県,2000年3月4日,BDCJ-TRA-2851
,705,ホラシノブ,Sphenomeris chinensis ,さく葉標本,,ホングウシダ科,,,和歌山県,2001年3月7日,BDCJ-TRA-2852
有,706,ホラシノブ,Sphenomeris chinensis ,さく葉標本,,ホングウシダ科,,,東京都,2001年9月28日,BDCJ-TRA-3316
,707,ホラシノブ,Sphenomeris chinensis ,さく葉標本,,ホングウシダ科,,,沖縄県,2003年3月11日,BDCJ-TRA-5392
,708,ホラシノブ,Sphenomeris chinensis ,さく葉標本,,ホングウシダ科,,,沖縄県,2005年9月4日,BDCJ-TRA-5393
,709,ホラシノブ,Sphenomeris chinensis ,さく葉標本,,ホングウシダ科,,,沖縄県,2005年9月4日,BDCJ-TRA-5394
,710,ホングウシダ,Lindsaea odorata ,さく葉標本,,ホングウシダ科,,,鹿児島県,2004年7月17日,BDCJ-TRA-4598
,711,ホングウシダ,Lindsaea odorata ,さく葉標本,,ホングウシダ科,,,鹿児島県,2004年4月6日,BDCJ-TRA-4627
,712,ホングウシダ,Lindsaea odorata ,さく葉標本,,ホングウシダ科,,,鹿児島県,2004年4月29日,BDCJ-TRA-4707
,713,マツバラン,Psilotum nudum ,さく葉標本,,マツバラン科,,,和歌山県,1999年10月24日,BDCJ-TRA-2275
,714,マツバラン,Psilotum nudum ,さく葉標本,,マツバラン科,,,和歌山県,1999年9月25日,BDCJ-TRA-2276
,715,マツバラン,Psilotum nudum ,さく葉標本,,マツバラン科,,,和歌山県,1999年11月14日,BDCJ-TRA-2277
,716,マツバラン,Psilotum nudum ,さく葉標本,,マツバラン科,,,和歌山県,1995年3月28日,BDCJ-TRA-2278
,717,マツバラン,Psilotum nudum ,さく葉標本,,マツバラン科,,,和歌山県,1999年11月7日,BDCJ-TRA-2279
,718,マツバラン,Psilotum nudum ,さく葉標本,,マツバラン科,,,和歌山県,1999年6月14日,BDCJ-TRA-2280
,719,マツバラン,Psilotum nudum ,さく葉標本,,マツバラン科,,,和歌山県,1999年6月15日,BDCJ-TRA-2281
,720,マツバラン,Psilotum nudum ,さく葉標本,,マツバラン科,,,和歌山県,1999年12月19日,BDCJ-TRA-2282
,721,マツバラン,Psilotum nudum ,さく葉標本,,マツバラン科,,,和歌山県,1999年6月8日,BDCJ-TRA-2283
,722,マツバラン,Psilotum nudum ,さく葉標本,,マツバラン科,,,和歌山県,1999年6月15日,BDCJ-TRA-2284
,723,マツバラン,Psilotum nudum ,さく葉標本,,マツバラン科,,,和歌山県,1999年10月31日,BDCJ-TRA-2285
,724,マツバラン,Psilotum nudum ,さく葉標本,,マツバラン科,,,和歌山県,1999年12月19日,BDCJ-TRA-2286
,725,マツバラン,Psilotum nudum ,さく葉標本,,マツバラン科,,,和歌山県,1999年6月26日,BDCJ-TRA-2287
,726,マツバラン,Psilotum nudum ,さく葉標本,,マツバラン科,,,和歌山県,1999年6月26日,BDCJ-TRA-2288
,727,マツバラン,Psilotum nudum ,さく葉標本,,マツバラン科,,,和歌山県,1999年8月22日,BDCJ-TRA-2289
,728,マツバラン,Psilotum nudum ,さく葉標本,,マツバラン科,,,和歌山県,1999年10月11日,BDCJ-TRA-2290
有,729,マツバラン,Psilotum nudum ,さく葉標本,,マツバラン科,,,東京都,1988年7月12日,BDCJ-TRA-3154
有,730,マツバラン,Psilotum nudum ,さく葉標本,,マツバラン科,,,東京都,2003年6月23日,BDCJ-TRA-3409
有,731,マツバラン,Psilotum nudum ,さく葉標本,,マツバラン科,,,東京都,2003年6月23日,BDCJ-TRA-3420
有,732,マツバラン,Psilotum nudum ,さく葉標本,,マツバラン科,,,東京都,1988年7月12日,BDCJ-TRA-3532
有,733,マツバラン,Psilotum nudum ,さく葉標本,,マツバラン科,,,東京都,1988年7月12日,BDCJ-TRA-3533
有,734,マツバラン,Psilotum nudum ,さく葉標本,,マツバラン科,,,東京都,1988年7月12日,BDCJ-TRA-3534
,735,マツバラン,Psilotum nudum ,さく葉標本,,マツバラン科,,,鹿児島県,2004年4月29日,BDCJ-TRA-4709
,736,マツバラン,Psilotum nudum ,さく葉標本,,マツバラン科,,,沖縄県,2002年12月22日,BDCJ-TRA-4899
,737,マツバラン,Psilotum nudum ,さく葉標本,,マツバラン科,,,沖縄県,2005年11月27日,BDCJ-TRA-5324
,738,マツバラン,Psilotum nudum ,さく葉標本,,マツバラン科,,,沖縄県,2003年11月6日,BDCJ-TRA-5325
,739,マメヅタ,Lemmaphyllum microphyllum ,さく葉標本,,ウラボシ科,,,鹿児島県,2000年3月6日,BDCJ-TRA-914
,740,マメヅタ,Lemmaphyllum microphyllum ,さく葉標本,,ウラボシ科,,,鹿児島県,2000年3月2日,BDCJ-TRA-2812
,741,マメヅタ,Lemmaphyllum microphyllum ,さく葉標本,,ウラボシ科,,,和歌山県,2001年3月2日,BDCJ-TRA-2813
有,742,マルハチ,Cyathea mertensiana ,さく葉標本,,ヘゴ科,,,東京都,1997年4月24日,BDCJ-TRA-3164
有,743,マルハチ,Cyathea mertensiana ,さく葉標本,,ヘゴ科,,,東京都,1997年4月24日,BDCJ-TRA-3165
有,744,マルハチ,Cyathea mertensiana ,さく葉標本,,ヘゴ科,,,東京都,1988年7月12日,BDCJ-TRA-3527
有,745,マルハチ,Cyathea mertensiana ,さく葉標本,,ヘゴ科,,,東京都,1988年7月12日,BDCJ-TRA-3528
有,746,マルハチ,Cyathea mertensiana ,さく葉標本,,ヘゴ科,,,東京都,1988年7月12日,BDCJ-TRA-3529
,747,マルバベニシダ,Dryopteris fuscipes ,さく葉標本,,オシダ科,,,広島県,2000年10月3日,BDCJ-TRA-7160
,748,マンネンスギ,Lycopodium obscurum ,さく葉標本,,ヒカゲノカズラ科,,,奈良県,2000年7月22日,BDCJ-TRA-917
,749,マンネンスギ,Lycopodium obscurum ,さく葉標本,,ヒカゲノカズラ科,,,山形県,,BDCJ-TRA-2871
,750,マンネンスギ,Lycopodium obscurum ,さく葉標本,,ヒカゲノカズラ科,,,山形県,,BDCJ-TRA-2872
,751,マンネンスギ,Lycopodium obscurum ,さく葉標本,,ヒカゲノカズラ科,,,山形県,,BDCJ-TRA-2873
,752,マンネンスギ,Lycopodium obscurum ,さく葉標本,,ヒカゲノカズラ科,,,奈良県,2002年10月3日,BDCJ-TRA-4165
,753,ミカワリシダ,Tectaria subtriphylla ,さく葉標本,,オシダ科,,,沖縄県,2003年11月13日,BDCJ-TRA-5461
,754,ミカワリシダ,Tectaria subtriphylla ,さく葉標本,,オシダ科,,,沖縄県,2002年3月4日,BDCJ-TRA-5462
,755,ミカワリシダ,Tectaria subtriphylla ,さく葉標本,,オシダ科,,,沖縄県,2004年4月20日,BDCJ-TRA-5463
,756,ミズスギ,Lycopodium cernuum ,さく葉標本,,ヒカゲノカズラ科,,,宮崎県,1998年11月23日,BDCJ-TRA-1095
,757,ミズスギ,Lycopodium cernuum ,さく葉標本,,ヒカゲノカズラ科,,,宮崎県,1998年11月23日,BDCJ-TRA-1096
,758,ミズスギ,Lycopodium cernuum ,さく葉標本,,ヒカゲノカズラ科,,,宮崎県,1998年11月23日,BDCJ-TRA-1097
,759,ミズスギ,Lycopodium cernuum ,さく葉標本,,ヒカゲノカズラ科,,,宮崎県,1998年11月23日,BDCJ-TRA-1098
,760,ミズスギ,Lycopodium cernuum ,さく葉標本,,ヒカゲノカズラ科,,,宮崎県,1998年11月23日,BDCJ-TRA-1099
,761,ミズスギ,Lycopodium cernuum ,さく葉標本,,ヒカゲノカズラ科,,,宮崎県,1998年11月23日,BDCJ-TRA-1100
,762,ミズスギ,Lycopodium cernuum ,さく葉標本,,ヒカゲノカズラ科,,,宮崎県,1998年11月23日,BDCJ-TRA-1101
,763,ミズスギ,Lycopodium cernuum ,さく葉標本,,ヒカゲノカズラ科,,,宮崎県,1998年11月23日,BDCJ-TRA-1102
,764,ミズスギ,Lycopodium cernuum ,さく葉標本,,ヒカゲノカズラ科,,,宮崎県,1998年11月23日,BDCJ-TRA-1103
,765,ミズスギ,Lycopodium cernuum ,さく葉標本,,ヒカゲノカズラ科,,,宮崎県,1998年11月23日,BDCJ-TRA-1104
,766,ミズスギ,Lycopodium cernuum ,さく葉標本,,ヒカゲノカズラ科,,,宮崎県,1998年11月23日,BDCJ-TRA-1105
,767,ミズスギ,Lycopodium cernuum ,さく葉標本,,ヒカゲノカズラ科,,,宮崎県,1998年11月23日,BDCJ-TRA-1106
,768,ミズスギ,Lycopodium cernuum ,さく葉標本,,ヒカゲノカズラ科,,,宮崎県,1998年11月23日,BDCJ-TRA-1107
,769,ミズスギ,Lycopodium cernuum ,さく葉標本,,ヒカゲノカズラ科,,,宮崎県,1998年11月23日,BDCJ-TRA-1108
,770,ミズスギ,Lycopodium cernuum ,さく葉標本,,ヒカゲノカズラ科,,,宮崎県,1998年11月23日,BDCJ-TRA-1109
,771,ミズスギ,Lycopodium cernuum ,さく葉標本,,ヒカゲノカズラ科,,,宮崎県,1998年11月23日,BDCJ-TRA-1110
,772,ミズスギ,Lycopodium cernuum ,さく葉標本,,ヒカゲノカズラ科,,,宮崎県,1998年11月23日,BDCJ-TRA-1111
,773,ミズスギ,Lycopodium cernuum ,さく葉標本,,ヒカゲノカズラ科,,,宮崎県,1998年11月23日,BDCJ-TRA-1112
,774,ミズスギ,Lycopodium cernuum ,さく葉標本,,ヒカゲノカズラ科,,,宮崎県,1998年11月23日,BDCJ-TRA-1113
,775,ミズスギ,Lycopodium cernuum ,さく葉標本,,ヒカゲノカズラ科,,,宮崎県,1999年4月24日,BDCJ-TRA-1114
,776,ミズスギ,Lycopodium cernuum ,さく葉標本,,ヒカゲノカズラ科,,,宮崎県,1999年4月24日,BDCJ-TRA-1115
,777,ミズスギ,Lycopodium cernuum ,さく葉標本,,ヒカゲノカズラ科,,,宮崎県,1999年4月24日,BDCJ-TRA-1116
,778,ミズスギ,Lycopodium cernuum ,さく葉標本,,ヒカゲノカズラ科,,,宮崎県,1999年4月24日,BDCJ-TRA-1117
,779,ミズスギ,Lycopodium cernuum ,さく葉標本,,ヒカゲノカズラ科,,,宮崎県,1998年11月14日,BDCJ-TRA-1118
,780,ミズスギ,Lycopodium cernuum ,さく葉標本,,ヒカゲノカズラ科,,,宮崎県,1998年11月14日,BDCJ-TRA-1119
,781,ミズスギ,Lycopodium cernuum ,さく葉標本,,ヒカゲノカズラ科,,,宮崎県,1998年11月14日,BDCJ-TRA-1120
,782,ミズスギ,Lycopodium cernuum ,さく葉標本,,ヒカゲノカズラ科,,,宮崎県,1998年11月14日,BDCJ-TRA-1121
,783,ミズスギ,Lycopodium cernuum ,さく葉標本,,ヒカゲノカズラ科,,,宮崎県,1998年11月14日,BDCJ-TRA-1122
,784,ミズスギ,Lycopodium cernuum ,さく葉標本,,ヒカゲノカズラ科,,,宮崎県,1998年10月24日,BDCJ-TRA-1123
,785,ミズスギ,Lycopodium cernuum ,さく葉標本,,ヒカゲノカズラ科,,,宮崎県,1998年10月24日,BDCJ-TRA-1124
,786,ミズスギ,Lycopodium cernuum ,さく葉標本,,ヒカゲノカズラ科,,,宮崎県,1998年10月24日,BDCJ-TRA-1125
,787,ミズスギ,Lycopodium cernuum ,さく葉標本,,ヒカゲノカズラ科,,,宮崎県,1998年10月24日,BDCJ-TRA-1126
,788,ミズスギ,Lycopodium cernuum ,さく葉標本,,ヒカゲノカズラ科,,,宮崎県,1998年11月24日,BDCJ-TRA-1127
,789,ミズスギ,Lycopodium cernuum ,さく葉標本,,ヒカゲノカズラ科,,,宮崎県,1998年11月15日,BDCJ-TRA-1128
,790,ミズスギ,Lycopodium cernuum ,さく葉標本,,ヒカゲノカズラ科,,,宮崎県,1998年11月15日,BDCJ-TRA-1129
,791,ミズスギ,Lycopodium cernuum ,さく葉標本,,ヒカゲノカズラ科,,,宮崎県,1998年11月15日,BDCJ-TRA-1130
,792,ミズスギ,Lycopodium cernuum ,さく葉標本,,ヒカゲノカズラ科,,,宮崎県,1998年11月15日,BDCJ-TRA-1131
,793,ミズスギ,Lycopodium cernuum ,さく葉標本,,ヒカゲノカズラ科,,,宮崎県,1998年11月15日,BDCJ-TRA-1132
,794,ミズスギ,Lycopodium cernuum ,さく葉標本,,ヒカゲノカズラ科,,,宮崎県,1998年11月15日,BDCJ-TRA-1133
