﻿#生物多様性センターに収蔵されている昆虫類(トンボ目)標本の一覧です。,,,,,,,,,,,
写真有無,No.,和名,学名,標本の形態,目名,科名,性別,生活型・世代型,採集場所,採集年月日,標本番号
,557,ショウジョウトンボ,Crocothemis servilia ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2006年7月6日,BDCJ-INS-56478
,558,ショウジョウトンボ,Crocothemis servilia ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2006年7月6日,BDCJ-INS-56479
,559,ショウジョウトンボ,Crocothemis servilia,ドイツ箱,トンボ目,トンボ科,メス,,東京都,2005年6月30日,BDCJ-INS-56480
,560,ショウジョウトンボ,Crocothemis servilia ,ドイツ箱,トンボ目,トンボ科,メス,,東京都,2005年6月30日,BDCJ-INS-56481
,561,ショウジョウトンボ,Crocothemis servilia ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2005年9月22日,BDCJ-INS-56482
,562,ショウジョウトンボ,Crocothemis servilia ,ドイツ箱,トンボ目,トンボ科,メス,,東京都,2005年6月30日,BDCJ-INS-56483
有,563,セスジイトトンボ,Cercion hieroglyphicum ,ドイツ箱,トンボ目,イトトンボ科,オス,,北海道,1993年7月24日,BDCJ-INS-24111
有,564,セスジイトトンボ,Cercion hieroglyphicum ,ドイツ箱,トンボ目,イトトンボ科,メス,,北海道,1993年7月24日,BDCJ-INS-24112
,565,セスジイトトンボ,Cercion hieroglyphicum ,ドイツ箱,トンボ目,イトトンボ科,オス,,北海道,1993年7月24日,BDCJ-INS-55759
,566,セスジイトトンボ,Cercion hieroglyphicum ,ドイツ箱,トンボ目,イトトンボ科,メス,,愛知県,1993年8月28日,BDCJ-INS-55760
有,567,タイリクアカネ,Sympetrum striolatum imitoides,ドイツ箱,トンボ目,トンボ科,メス,,愛媛県,1994年11月2日,BDCJ-INS-24309
有,568,タイリクアカネ,Sympetrum striolatum imitoides,ドイツ箱,トンボ目,トンボ科,オス,,愛媛県,1994年11月2日,BDCJ-INS-24310
,569,タイリクアカネ,Sympetrum striolatum ,ドイツ箱,トンボ目,トンボ科,メス,,愛媛県,1998年11月10日,BDCJ-INS-55676
,570,タイリクアカネ,Sympetrum striolatum ,ドイツ箱,トンボ目,トンボ科,オス,,愛媛県,1998年11月10日,BDCJ-INS-55677
有,571,タイワンウチワヤンマ,Ictinogomphus pertinax ,ドイツ箱,トンボ目,サナエトンボ科,オス,,沖縄県,1997年5月28日,BDCJ-INS-24165
有,572,タイワンウチワヤンマ,Ictinogomphus pertinax ,ドイツ箱,トンボ目,サナエトンボ科,メス,,沖縄県,1996年6月30日,BDCJ-INS-24166
,573,タイワンウチワヤンマ,Ictinogomphus pertinax ,ドイツ箱,トンボ目,サナエトンボ科,,,長崎県,1996年8月10日,BDCJ-INS-52777
,574,タイワンウチワヤンマ,Ictinogomphus pertinax ,ドイツ箱,トンボ目,サナエトンボ科,オス,,高知県,1998年8月7日,BDCJ-INS-55446
有,575,タカネトンボ,Somatochlora uchidai ,ドイツ箱,トンボ目,エゾトンボ科,オス,,埼玉県,1998年9月9日,BDCJ-INS-24237
有,576,タカネトンボ,Somatochlora uchidai ,ドイツ箱,トンボ目,エゾトンボ科,メス,,埼玉県,1998年9月20日,BDCJ-INS-24238
,577,タカネトンボ,Somatochlora uchidai ,ドイツ箱,トンボ目,エゾトンボ科,オス,,埼玉県,1998年9月20日,BDCJ-INS-55517
,578,タカネトンボ,Somatochlora uchidai ,ドイツ箱,トンボ目,エゾトンボ科,メス,,埼玉県,2000年9月22日,BDCJ-INS-55518
,579,タカネトンボ,Somatochlora uchidai ,ドイツ箱,トンボ目,エゾトンボ科,メス,,青森県,1996年8月26日,BDCJ-INS-55525
,580,タカネトンボ,Somatochlora uchidai ,ドイツ箱,トンボ目,エゾトンボ科,オス,,千葉県,1996年9月21日,BDCJ-INS-55526
,581,タカネトンボ,Somatochlora uchidai ,ドイツ箱,トンボ目,エゾトンボ科,メス,,新潟県,1996年9月15日,BDCJ-INS-55527
有,582,タベサナエ,Trigomphus citimus ,ドイツ箱,トンボ目,サナエトンボ科,オス,,高知県,1999年5月1日,BDCJ-INS-24176
有,583,タベサナエ,Trigomphus citimus ,ドイツ箱,トンボ目,サナエトンボ科,メス,,愛媛県,1996年5月8日,BDCJ-INS-24177
,584,タベサナエ,Trigomphus citimus ,ドイツ箱,トンボ目,サナエトンボ科,メス,,高知県,1999年5月1日,BDCJ-INS-55537
,585,タベサナエ,Trigomphus citimus ,ドイツ箱,トンボ目,サナエトンボ科,オス,,高知県,1999年5月1日,BDCJ-INS-55538
有,586,ダビドサナエ,Davidius nanus ,ドイツ箱,トンボ目,サナエトンボ科,オス,,茨城県,2001年5月11日,BDCJ-INS-24159
有,587,ダビドサナエ,Davidius nanus ,ドイツ箱,トンボ目,サナエトンボ科,メス,,茨城県,2001年5月19日,BDCJ-INS-24160
,588,ダビドサナエ,Davidius nanus ,ドイツ箱,トンボ目,サナエトンボ科,メス,,茨城県,1999年6月16日,BDCJ-INS-55556
,589,ダビドサナエ,Davidius nanus ,ドイツ箱,トンボ目,サナエトンボ科,オス,,茨城県,2001年5月11日,BDCJ-INS-55557
有,590,チョウトンボ,Rhyothemis fuliginosa ,ドイツ箱,トンボ目,トンボ科,オス,,茨城県,1999年6月29日,BDCJ-INS-24284
有,591,チョウトンボ,Rhyothemis fuliginosa ,ドイツ箱,トンボ目,トンボ科,メス,,茨城県,2000年7月15日,BDCJ-INS-24285
,592,チョウトンボ,Rhyothemis fuliginosa ,ドイツ箱,トンボ目,トンボ科,,,土浦市,2001年8月11日,BDCJ-INS-52770
,593,チョウトンボ,Rhyothemis fuliginosa ,ドイツ箱,トンボ目,トンボ科,オス,,愛知県,1995年8月19日,BDCJ-INS-55586
,594,チョウトンボ,Rhyothemis fuliginosa ,ドイツ箱,トンボ目,トンボ科,オス,,愛知県,1995年8月19日,BDCJ-INS-55587
,595,チョウトンボ,Rhyothemis fuliginosa ,ドイツ箱,トンボ目,トンボ科,オス,,愛知県,1995年8月19日,BDCJ-INS-55588
,596,チョウトンボ,Rhyothemis fuliginosa ,ドイツ箱,トンボ目,トンボ科,メス,,茨城県,2002年7月5日,BDCJ-INS-55593
,597,チョウトンボ,Rhyothemis fuliginosa ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2004年7月20日,BDCJ-INS-56510
,598,チョウトンボ,Rhyothemis fuliginosa ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2004年7月20日,BDCJ-INS-56511
,599,チョウトンボ,Rhyothemis fuliginosa ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2004年7月20日,BDCJ-INS-56512
,600,チョウトンボ,Rhyothemis fuliginosa ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2004年7月20日,BDCJ-INS-56513
,601,チョウトンボ,Rhyothemis fuliginosa ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2004年7月20日,BDCJ-INS-56514
,602,チョウトンボ,Rhyothemis fuliginosa ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2004年7月20日,BDCJ-INS-56515
,603,チョウトンボ,Rhyothemis fuliginosa ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2004年7月20日,BDCJ-INS-56516
,604,チョウトンボ,Rhyothemis fuliginosa ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2004年7月20日,BDCJ-INS-56517
,605,チョウトンボ,Rhyothemis fuliginosa ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2004年7月20日,BDCJ-INS-56518
,606,チョウトンボ,Rhyothemis fuliginosa ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2006年7月7日,BDCJ-INS-56519
,607,チョウトンボ,Rhyothemis fuliginosa ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2005年6月30日,BDCJ-INS-56520
,608,チョウトンボ,Rhyothemis fuliginosa ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2005年7月22日,BDCJ-INS-56521
,609,チョウトンボ,Rhyothemis fuliginosa ,ドイツ箱,トンボ目,トンボ科,メス,,東京都,2005年6月30日,BDCJ-INS-56522
,610,チョウトンボ,Rhyothemis fuliginosa ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2006年7月6日,BDCJ-INS-56523
,611,チョウトンボ,Rhyothemis fuliginosa ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2006年9月25日,BDCJ-INS-56524
有,612,トラフトンボ,Epitheca marginata ,ドイツ箱,トンボ目,エゾトンボ科,オス,,茨城県,1999年5月8日,BDCJ-INS-24224
,613,トラフトンボ,Epitheca marginata ,ドイツ箱,トンボ目,エゾトンボ科,オス,,千葉県,2002年4月28日,BDCJ-INS-55519
,614,トラフトンボ,Epitheca marginata ,ドイツ箱,トンボ目,エゾトンボ科,オス,,千葉県,1994年5月7日,BDCJ-INS-55520
,615,トラフトンボ,Epitheca marginata ,ドイツ箱,トンボ目,エゾトンボ科,オス,,千葉県,1994年5月7日,BDCJ-INS-55530
有,616,ナゴヤサナエ,Stylurus nagoyanus ,ドイツ箱,トンボ目,サナエトンボ科,メス,,茨城県,1999年8月5日,BDCJ-INS-24173
有,617,ナゴヤサナエ,Stylurus nagoyanus ,ドイツ箱,トンボ目,サナエトンボ科,オス,,茨城県,2001年7月31日,BDCJ-INS-24174
,618,ナゴヤサナエ,Stylurus nagoyanus ,ドイツ箱,トンボ目,サナエトンボ科,メス,,茨城県,2002年7月31日,BDCJ-INS-55546
,619,ナゴヤサナエ,Stylurus nagoyanus ,ドイツ箱,トンボ目,サナエトンボ科,オス,,茨城県,1999年8月7日,BDCJ-INS-55547
,620,ナゴヤサナエ,Stylurus nagoyanus ,ドイツ箱,トンボ目,サナエトンボ科,オス,,埼玉県,1994年8月5日,BDCJ-INS-55548
,621,ナゴヤサナエ,Stylurus nagoyanus ,ドイツ箱,トンボ目,サナエトンボ科,メス,,茨城県,1995年8月27日,BDCJ-INS-55549
有,622,ナツアカネ,Sympetrum darwinianum ,ドイツ箱,トンボ目,トンボ科,オス,,茨城県,2000年9月30日,BDCJ-INS-24291
有,623,ナツアカネ,Sympetrum darwinianum ,ドイツ箱,トンボ目,トンボ科,メス,,茨城県,1998年10月11日,BDCJ-INS-24292
,624,ナツアカネ,Sympetrum darwinianum ,ドイツ箱,トンボ目,トンボ科,メス,,茨城県,2000年10月7日,BDCJ-INS-24293
,625,ナツアカネ,Sympetrum darwinianum ,ドイツ箱,トンボ目,トンボ科,オス,,茨城県,2002年10月21日,BDCJ-INS-55688
,626,ナツアカネ,Sympetrum darwinianum ,ドイツ箱,トンボ目,トンボ科,メス,,茨城県,2002年10月21日,BDCJ-INS-55689
,627,ナツアカネ,Sympetrum darwinianum ,ドイツ箱,トンボ目,トンボ科,メス,,千葉県,1995年8月13日,BDCJ-INS-55690
,628,ナツアカネ,Sympetrum darwinianum ,ドイツ箱,トンボ目,トンボ科,オス,,千葉県,1995年8月14日,BDCJ-INS-55691
,629,ナツアカネ,Sympetrum darwinianum ,ドイツ箱,トンボ目,トンボ科,オス,,千葉県,1994年9月4日,BDCJ-INS-55692
,630,ナツアカネ,Sympetrum darwinianum ,ドイツ箱,トンボ目,トンボ科,オス,,千葉県,1994年9月24日,BDCJ-INS-55693
,631,ナツアカネ,Sympetrum darwinianum ,ドイツ箱,トンボ目,トンボ科,メス,,千葉県,1995年8月13日,BDCJ-INS-55694
,632,ナツアカネ,Sympetrum darwinianum ,ドイツ箱,トンボ目,トンボ科,オス,,千葉県,1994年9月4日,BDCJ-INS-55695
,633,ナツアカネ,Sympetrum darwinianum ,ドイツ箱,トンボ目,トンボ科,オス,,千葉県,1994年9月24日,BDCJ-INS-55696
,634,ナツアカネ,Sympetrum darwinianum ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2005年9月22日,BDCJ-INS-56525
有,635,ナニワトンボ,Sympetrum gracile ,ドイツ箱,トンボ目,トンボ科,メス,,兵庫県,1995年9月26日,BDCJ-INS-24298
,636,ニシカワトンボ,Mnais pruinosa ,ドイツ箱,トンボ目,カワトンボ科,メス,,高知県,1995年6月27日,BDCJ-INS-55733
,637,ニシカワトンボ,Mnais pruinosa ,ドイツ箱,トンボ目,カワトンボ科,オス,,高知県,1995年6月27日,BDCJ-INS-55734
,638,ニシカワトンボ,Mnais pruinosa ,ドイツ箱,トンボ目,カワトンボ科,オス,,高知県,1995年6月27日,BDCJ-INS-55735
,639,ニシカワトンボ,Mnais pruinosa,ドイツ箱,トンボ目,カワトンボ科,オス,,高知県,1995年6月28日,BDCJ-INS-55736
,640,ニシカワトンボ,Mnais pruinosa ,ドイツ箱,トンボ目,カワトンボ科,メス,,高知県,1995年6月28日,BDCJ-INS-55737
,641,ニシカワトンボ,Mnais pruinosa ,ドイツ箱,トンボ目,カワトンボ科,オス,,高知県,1995年6月28日,BDCJ-INS-55738
有,642,ネアカヨシヤンマ,Aeschnophlebia anisoptera ,ドイツ箱,トンボ目,ヤンマ科,オス,,埼玉県,1997年7月30日,BDCJ-INS-24195
有,643,ネアカヨシヤンマ,Aeschnophlebia anisoptera ,ドイツ箱,トンボ目,ヤンマ科,メス,,埼玉県,1999年7月29日,BDCJ-INS-24196
,644,ネアカヨシヤンマ,Aeschnophlebia anisoptera ,ドイツ箱,トンボ目,ヤンマ科,メス,,埼玉県,1998年7月30日,BDCJ-INS-55459
,645,ネアカヨシヤンマ,Aeschnophlebia anisoptera ,ドイツ箱,トンボ目,ヤンマ科,オス,,埼玉県,1999年7月27日,BDCJ-INS-55460
有,646,ネキトンボ,Sympetrum speciosum ,ドイツ箱,トンボ目,トンボ科,オス,,埼玉県,1999年9月18日,BDCJ-INS-24311
有,647,ネキトンボ,Sympetrum speciosum ,ドイツ箱,トンボ目,トンボ科,メス,,埼玉県,1999年9月6日,BDCJ-INS-24312
,648,ネキトンボ,Sympetrum speciosum,ドイツ箱,トンボ目,トンボ科,メス,,埼玉県,1998年9月17日,BDCJ-INS-55673
,649,ネキトンボ,Sympetrum speciosum,ドイツ箱,トンボ目,トンボ科,オス,,埼玉県,2000年9月22日,BDCJ-INS-55674
有,650,ノシメトンボ,Sympetrum infuscatum ,ドイツ箱,トンボ目,トンボ科,オス,,茨城県,1999年8月30日,BDCJ-INS-24299
有,651,ノシメトンボ,Sympetrum infuscatum ,ドイツ箱,トンボ目,トンボ科,メス,,茨城県,1999年9月12日,BDCJ-INS-24300
,652,ノシメトンボ,Sympetrum infuscatum ,ドイツ箱,トンボ目,トンボ科,オス,,茨城県,2002年9月29日,BDCJ-INS-55705
,653,ノシメトンボ,Sympetrum infuscatum ,ドイツ箱,トンボ目,トンボ科,メス,,茨城県,2002年6月29日,BDCJ-INS-55706
,654,ノシメトンボ,Sympetrum infuscatum ,ドイツ箱,トンボ目,トンボ科,メス,,千葉県,1995年8月14日,BDCJ-INS-55707
,655,ノシメトンボ,Sympetrum infuscatum ,ドイツ箱,トンボ目,トンボ科,メス,,東京都,2004年9月15日,BDCJ-INS-56551
,656,ノシメトンボ,Sympetrum infuscatum ,ドイツ箱,トンボ目,トンボ科,メス,,東京都,2004年9月15日,BDCJ-INS-56552
,657,ノシメトンボ,Sympetrum infuscatum ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2004年9月15日,BDCJ-INS-56553
,658,ノシメトンボ,Sympetrum infuscatum ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2005年9月22日,BDCJ-INS-56554
,659,ノシメトンボ,Sympetrum infuscatum ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2006年9月25日,BDCJ-INS-56555
有,660,ハグロトンボ,Calopteryx atrata ,ドイツ箱,トンボ目,カワトンボ科,オス,,福島県,2001年8月24日,BDCJ-INS-24136
有,661,ハグロトンボ,Calopteryx atrata ,ドイツ箱,トンボ目,カワトンボ科,メス,,福島県,2001年8月24日,BDCJ-INS-24137
,662,ハグロトンボ,Calopteryx atrata ,ドイツ箱,トンボ目,カワトンボ科,,,千葉県,1994年8月21日,BDCJ-INS-52685
,663,ハグロトンボ,Calopteryx atrata ,ドイツ箱,トンボ目,カワトンボ科,オス,,茨城県,2002年8月19日,BDCJ-INS-55858
,664,ハグロトンボ,Calopteryx atrata ,ドイツ箱,トンボ目,カワトンボ科,オス,,茨城県,2002年8月6日,BDCJ-INS-55859
,665,ハグロトンボ,Calopteryx atrata ,ドイツ箱,トンボ目,カワトンボ科,オス,,千葉県,1994年9月4日,BDCJ-INS-55860
,666,ハグロトンボ,Calopteryx atrata ,ドイツ箱,トンボ目,カワトンボ科,オス,,千葉県,1994年9月4日,BDCJ-INS-55861
,667,ハグロトンボ,Calopteryx atrata ,ドイツ箱,トンボ目,カワトンボ科,オス,,鹿児島県,1996年10月2日,BDCJ-INS-55862
,668,ハグロトンボ,Calopteryx atrata ,ドイツ箱,トンボ目,カワトンボ科,メス,,千葉県,1994年8月21日,BDCJ-INS-55863
,669,ハグロトンボ,Calopteryx atrata ,ドイツ箱,トンボ目,カワトンボ科,メス,,茨城県,2002年9月29日,BDCJ-INS-55864
有,670,ハッチョウトンボ,Nannophya pygmaea ,ドイツ箱,トンボ目,トンボ科,オス,,茨城県,2000年6月29日,BDCJ-INS-24264
有,671,ハッチョウトンボ,Nannophya pygmaea ,ドイツ箱,トンボ目,トンボ科,メス,,茨城県,2000年6月29日,BDCJ-INS-24265
,672,ハッチョウトンボ,Nannophya pygmaea ,ドイツ箱,トンボ目,トンボ科,,,茨城県,2000年6月29日,BDCJ-INS-52786
,673,ハッチョウトンボ,Nannophya pygmaea ,ドイツ箱,トンボ目,トンボ科,,,茨城県,2000年6月29日,BDCJ-INS-52787
有,674,ハネビロトンボ,Tramea virginia ,ドイツ箱,トンボ目,トンボ科,オス,,沖縄県,1997年7月4日,BDCJ-INS-24317
有,675,ハネビロトンボ,Tramea virginia ,ドイツ箱,トンボ目,トンボ科,メス,,沖縄県,1998年7月11日,BDCJ-INS-24318
,676,ハネビロトンボ,Tramea virginia ,ドイツ箱,トンボ目,トンボ科,オス,,沖縄県,1998年7月11日,BDCJ-INS-55678
有,677,ハラビロトンボ,Lyriothemis pachygastra ,ドイツ箱,トンボ目,トンボ科,メス,,茨城県,2000年6月5日,BDCJ-INS-24259
有,678,ハラビロトンボ,Lyriothemis pachygastra ,ドイツ箱,トンボ目,トンボ科,メス,,茨城県,2000年6月5日,BDCJ-INS-24260
有,679,ハラビロトンボ,Lyriothemis pachygastra ,ドイツ箱,トンボ目,トンボ科,オス,,茨城県,2000年6月5日,BDCJ-INS-24261
,680,ハラビロトンボ,Lyriothemis pachygastra ,ドイツ箱,トンボ目,トンボ科,,,茨城県,2000年6月5日,BDCJ-INS-55638
,681,ハラビロトンボ,Lyriothemis pachygastra ,ドイツ箱,トンボ目,トンボ科,オス,,茨城県,1999年6月5日,BDCJ-INS-55639
,682,ハラビロトンボ,Lyriothemis pachygastra ,ドイツ箱,トンボ目,トンボ科,メス,,茨城県,1999年7月8日,BDCJ-INS-55640
,683,ハラビロトンボ,Lyriothemis pachygastra ,ドイツ箱,トンボ目,トンボ科,オス,,栃木県,1996年7月22日,BDCJ-INS-55641
,684,ハラビロトンボ,Lyriothemis pachygastra ,ドイツ箱,トンボ目,トンボ科,メス,,栃木県,1995年7月22日,BDCJ-INS-55642
,685,ハラビロトンボ,Lyriothemis pachygastra ,ドイツ箱,トンボ目,トンボ科,メス,,栃木県,1995年7月22日,BDCJ-INS-55643
有,686,ハラボソトンボ,Orthetrum sabina sabina,ドイツ箱,トンボ目,トンボ科,オス,,沖縄県,1997年6月29日,BDCJ-INS-24275
有,687,ハラボソトンボ,Orthetrum sabina sabina,ドイツ箱,トンボ目,トンボ科,メス,,沖縄県,1996年4月22日,BDCJ-INS-24276
,688,ハラボソトンボ,Orthetrum sabina,ドイツ箱,トンボ目,トンボ科,メス,,沖縄県,1998年7月11日,BDCJ-INS-55668
,689,ハラボソトンボ,Orthetrum sabina,ドイツ箱,トンボ目,トンボ科,オス,,沖縄県,1994年6月16日,BDCJ-INS-55669
,690,ハラボソトンボ,Orthetrum sabina,ドイツ箱,トンボ目,トンボ科,オス,,沖縄県,1998年7月11日,BDCJ-INS-55670
有,691,ヒガシカワトンボ,Mnais pruinosa ,ドイツ箱,トンボ目,カワトンボ科,オス,,茨城県,2000年5月22日,BDCJ-INS-24144
有,692,ヒガシカワトンボ,Mnais pruinosa ,ドイツ箱,トンボ目,カワトンボ科,メス,,茨城県,1998年5月22日,BDCJ-INS-24145
有,693,ヒガシカワトンボ,Mnais pruinosa ,ドイツ箱,トンボ目,カワトンボ科,オス,,茨城県,2000年5月22日,BDCJ-INS-24146
,694,ヒガシカワトンボ,Mnais pruinosa ,ドイツ箱,トンボ目,カワトンボ科,オス,,茨城県,2002年5月2日,BDCJ-INS-55739
,695,ヒガシカワトンボ,Mnais pruinosa ,ドイツ箱,トンボ目,カワトンボ科,メス,,北海道,1994年7月23日,BDCJ-INS-55740
,696,ヒガシカワトンボ,Mnais pruinosa,ドイツ箱,トンボ目,カワトンボ科,メス,,静岡県,1997年6月21日,BDCJ-INS-55741
,697,ヒガシカワトンボ,Mnais pruinosa ,ドイツ箱,トンボ目,カワトンボ科,オス,,北海道,1994年7月23日,BDCJ-INS-55742
,698,ヒガシカワトンボ,Mnais pruinosa ,ドイツ箱,トンボ目,カワトンボ科,オス,,静岡県,1997年6月24日,BDCJ-INS-55743
,699,ヒガシカワトンボ,Mnais pruinosa ,ドイツ箱,トンボ目,カワトンボ科,オス,,栃木県,1994年6月25日,BDCJ-INS-55744
,700,ヒガシカワトンボ,Mnais pruinosa ,ドイツ箱,トンボ目,カワトンボ科,オス,,東京都,1998年5月24日,BDCJ-INS-55745
,701,ヒガシカワトンボ,Mnais pruinosa,ドイツ箱,トンボ目,カワトンボ科,メス,,東京都,1988年5月24日,BDCJ-INS-55746
,702,ヒガシカワトンボ,Mnais pruinosa ,ドイツ箱,トンボ目,カワトンボ科,メス,,茨城県,2002年5月2日,BDCJ-INS-55747
,703,ヒガシカワトンボ,Mnais pruinosa ,ドイツ箱,トンボ目,カワトンボ科,オス,,茨城県,2002年5月2日,BDCJ-INS-55748
有,704,ヒナヤマトンボ,Macromia urania ,ドイツ箱,トンボ目,エゾトンボ科,オス,,沖縄県,1997年5月31日,BDCJ-INS-24234
,705,ヒナヤマトンボ,Macromia urania ,ドイツ箱,トンボ目,エゾトンボ科,オス,,沖縄県,1997年5月31日,BDCJ-INS-55516
有,706,ヒヌマイトトンボ,Mortonagrion hirosei ,ドイツ箱,トンボ目,イトトンボ科,オス,,千葉県,1982年7月21日,BDCJ-INS-24101
有,707,ヒヌマイトトンボ,Mortonagrion hirosei ,ドイツ箱,トンボ目,イトトンボ科,メス,,千葉県,1982年7月21日,BDCJ-INS-24102
,708,ヒヌマイトトンボ,Mortonagrion hirosei ,ドイツ箱,トンボ目,イトトンボ科,メス,,千葉県,1982年7月21日,BDCJ-INS-55795
,709,ヒヌマイトトンボ,Mortonagrion hirosei ,ドイツ箱,トンボ目,イトトンボ科,オス,,千葉県,1982年6月15日,BDCJ-INS-55796
有,710,ヒメアカネ,Sympetrum parvulum ,ドイツ箱,トンボ目,トンボ科,オス,,茨城県,2000年10月16日,BDCJ-INS-24304
有,711,ヒメアカネ,Sympetrum parvulum ,ドイツ箱,トンボ目,トンボ科,メス,,茨城県,2000年9月20日,BDCJ-INS-24305
,712,ヒメアカネ,Sympetrum parvulum ,ドイツ箱,トンボ目,トンボ科,オス,,茨城県,1999年10月11日,BDCJ-INS-55715
,713,ヒメアカネ,Sympetrum parvulum ,ドイツ箱,トンボ目,トンボ科,メス,,埼玉県,1999年9月9日,BDCJ-INS-55716
,714,ヒメアカネ,Sympetrum parvulum ,ドイツ箱,トンボ目,トンボ科,メス,,千葉県,1994年9月24日,BDCJ-INS-55717
有,715,ヒメサナエ,Sinogomphus flavolimbatus ,ドイツ箱,トンボ目,サナエトンボ科,オス,,高知県,1998年6月7日,BDCJ-INS-24172
,716,ヒメサナエ,Sinogomphus flavolimbatus ,ドイツ箱,トンボ目,サナエトンボ科,メス,,高知県,1998年7月6日,BDCJ-INS-55574
,717,ヒメサナエ,Sinogomphus flavolimbatus ,ドイツ箱,トンボ目,サナエトンボ科,オス,,高知県,1998年7月6日,BDCJ-INS-55575
有,718,ヒメトンボ,Diplacodes trivialis ,ドイツ箱,トンボ目,トンボ科,オス,,沖縄県,1997年8月19日,BDCJ-INS-24250
,719,ヒメトンボ,Diplacodes trivialis ,ドイツ箱,トンボ目,トンボ科,オス,,沖縄県,1998年7月2日,BDCJ-INS-55622
,720,ヒメトンボ,Diplacodes trivialis ,ドイツ箱,トンボ目,トンボ科,オス,,沖縄県,1994年6月18日,BDCJ-INS-55623
,721,ヒメトンボ,Diplacodes trivialis ,ドイツ箱,トンボ目,トンボ科,オス,,沖縄県,1994年8月11日,BDCJ-INS-55624
,722,ヒメトンボ,Diplacodes trivialis ,ドイツ箱,トンボ目,トンボ科,オス,,沖縄県,1994年8月15日,BDCJ-INS-55625
有,723,ヒメハネビロトンボ,Tramea transmarina ,ドイツ箱,トンボ目,トンボ科,オス,,沖縄県,1997年5月31日,BDCJ-INS-24315
有,724,ヒメハネビロトンボ,Tramea transmarina ,ドイツ箱,トンボ目,トンボ科,メス,,沖縄県,1997年5月31日,BDCJ-INS-24316
,725,ヒメハネビロトンボ,Tramea transmarina,ドイツ箱,トンボ目,トンボ科,オス,,沖縄県,1997年5月27日,BDCJ-INS-55675
,726,ヒメホソサナエ,Leptogomphus yayeyamensis ,ドイツ箱,トンボ目,サナエトンボ科,メス,,沖縄県,1991年5月2日,BDCJ-INS-55565
,727,ヒメホソサナエ,Leptogomphus yayeyamensis ,ドイツ箱,トンボ目,サナエトンボ科,オス,,沖縄県,1991年5月2日,BDCJ-INS-55566
有,728,ヒメミルンヤンマ,Planaeschuna naica ,ドイツ箱,トンボ目,ヤンマ科,オス,,鹿児島県,1996年8月5日,BDCJ-INS-24199
有,729,ヒメミルンヤンマ,Planaeschuna naica ,ドイツ箱,トンボ目,ヤンマ科,メス,,鹿児島県,1996年9月12日,BDCJ-INS-24200
有,730,フタスジサナエ,Trigomphus interruptus ,ドイツ箱,トンボ目,サナエトンボ科,オス,,高知県,1999年4月28日,BDCJ-INS-24178
,731,フタスジサナエ,Trigomphus interruptus ,ドイツ箱,トンボ目,サナエトンボ科,オス,,三重県,1998年5月5日,BDCJ-INS-55539
,732,フタスジサナエ,Trigomphus interruptus ,ドイツ箱,トンボ目,サナエトンボ科,オス,,東京都,2007年5月24日,BDCJ-INS-56456
有,733,ベッコウトンボ,Libellula angelina ,ドイツ箱,トンボ目,トンボ科,オス,,静岡県,1983年5月3日,BDCJ-INS-24253
有,734,ベッコウトンボ,Libellula angelina ,ドイツ箱,トンボ目,トンボ科,メス,,静岡県,1983年5月3日,BDCJ-INS-24254
,735,ベッコウトンボ,Libellula angelina ,ドイツ箱,トンボ目,トンボ科,メス,,静岡県,1983年5月3日,BDCJ-INS-55631
,736,ベッコウトンボ,Libellula angelina ,ドイツ箱,トンボ目,トンボ科,オス,,静岡県,1983年5月15日,BDCJ-INS-55637
有,737,ベニイトトンボ,Ceriagrion nipponicum ,ドイツ箱,トンボ目,イトトンボ科,オス,,高知県,1998年8月8日,BDCJ-INS-24115
有,738,ベニイトトンボ,Ceriagrion nipponicum ,ドイツ箱,トンボ目,イトトンボ科,メス,,高知県,1998年8月8日,BDCJ-INS-24116
,739,ベニイトトンボ,Ceriagrion nipponicum ,ドイツ箱,トンボ目,イトトンボ科,メス,,愛知県,1995年8月19日,BDCJ-INS-55779
,740,ベニイトトンボ,Ceriagrion nipponicum ,ドイツ箱,トンボ目,イトトンボ科,オス,,東京都,2005年6月30日,BDCJ-INS-56397
